Nomura AI Companies 70
Note: 30-Nov-2001 = 10000. Net total return is "Index based on dividends after tax" of the index rule.
,JPY-dominated,,,USD-dominated
Date(yyyymmdd),Excluding dividends,Including dividends,Net total return,Excluding dividends,Including dividends
20011130,10000.00,10000.00,10000.00,10000.00,10000.00
20011203,9754.47,9754.47,9754.47,9780.90,9780.90
20011204,9746.99,9746.99,9746.99,9738.75,9738.75
20011205,9932.86,9932.86,9932.86,9922.05,9922.05
20011206,10051.16,10051.16,10051.16,9995.93,9995.93
20011207,9985.63,9985.63,9985.63,9910.88,9910.88
20011210,9755.02,9755.02,9755.02,9611.59,9611.59
20011211,9603.58,9603.58,9603.58,9453.00,9453.00
20011212,9859.12,9859.12,9859.12,9729.63,9729.63
20011213,9618.88,9618.88,9618.88,9438.08,9438.08
20011214,9505.61,9505.61,9505.61,9248.62,9248.62
20011217,9346.93,9346.93,9346.93,9062.22,9062.22
20011218,9332.75,9332.75,9332.75,9020.62,9020.62
20011219,9287.38,9287.38,9287.38,8986.22,8986.22
20011220,9430.42,9430.42,9430.42,9122.48,9122.48
20011221,9378.91,9378.91,9378.91,8987.11,8987.11
20011225,9412.17,9412.66,9412.57,8924.48,8924.95
20011226,9346.95,9347.45,9347.35,8865.36,8865.83
20011227,9564.21,9564.71,9564.61,9004.60,9005.07
20011228,9743.14,9743.65,9743.55,9188.41,9188.89
20020104,9957.49,9958.01,9957.91,9410.60,9411.09
20020107,10022.59,10023.12,10023.02,9504.00,9504.51
20020108,9805.26,9805.77,9805.67,9165.42,9165.91
20020109,9776.17,9776.69,9776.59,9146.51,9147.00
20020110,9671.12,9671.63,9671.53,9063.96,9064.43
20020111,9619.08,9619.58,9619.48,9009.73,9010.21
20020115,9325.33,9325.82,9325.72,8813.16,8813.62
20020116,9400.76,9401.26,9401.16,8867.55,8868.02
20020117,9353.92,9354.42,9354.32,8793.26,8793.73
20020118,9586.00,9586.51,9586.41,8948.33,8948.80
20020121,9634.18,9634.69,9634.59,9023.20,9023.67
20020122,9423.73,9424.22,9424.12,8744.18,8744.64
20020123,9353.69,9354.18,9354.09,8662.34,8662.80
