Russell/Nomura Fundamental Prime Index,,,,
Reconfiguration date:1-Dec-14 (after close on 28-Nov-14),,,,
Update:12-Nov-14,,,,
,,,,
Stock Code,Company Name,,,
1332,"NIPPON SUISAN KAISHA,LTD.",,,
1417,MIRAIT HOLDINGS CORPORATION,,,
1605,INPEX CORPORATION,,,
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",,,
1721,COMSYS HOLDINGS CORPORATION,,,
1722,"MISAWA HOMES CO.,LTD.",,,
1801,TAISEI CORPORATION,,,
1802,OBAYASHI CORPORATION,,,
1803,SHIMIZU CORPORATION,,,
1808,HASEKO CORPORATION,,,
1812,KAJIMA CORPORATION,,,
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",,,
1824,MAEDA CORPORATION,,,
1833,OKUMURA CORPORATION,,,
1860,TODA CORPORATION,,,
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",,,
1881,NIPPO CORPORATION,,,
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",,,
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",,,
1911,"SUMITOMO FORESTRY CO.,LTD.",,,
1924,PANAHOME CORPORATION,,,
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",,,
1928,"SEKISUI HOUSE,LTD.",,,
1942,"KANDENKO CO.,LTD.",,,
1944,KINDEN CORPORATION,,,
1951,KYOWA EXEO CORPORATION,,,
1963,JGC CORPORATION,,,
2001,"NIPPON FLOUR MILLS CO.,LTD.",,,
2002,NISSHIN SEIFUN GROUP INC.,,,
2174,GCA SAVVIAN CORPORATION,,,
2181,"TEMP HOLDINGS CO.,LTD.",,,
2206,"EZAKI GLICO CO.,LTD.",,,
2212,"YAMAZAKI BAKING CO.,LTD.",,,
2229,"CALBEE,INC.",,,
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",,,
2267,"YAKULT HONSHA CO.,LTD.",,,
2269,"MEIJI HOLDINGS CO.,LTD.",,,
2270,"MEGMILK SNOW BRAND CO.,LTD.",,,
2282,NH FOODS LTD.,,,
2284,ITOHAM FOODS INC.,,,
2288,"MARUDAI FOOD CO.,LTD.",,,
2331,"SOHGO SECURITY SERVICES CO.,LTD.",,,
2432,"DENA CO.,LTD.",,,
2433,HAKUHODO DY HOLDINGS INCORPORATED,,,
2501,SAPPORO HOLDINGS LIMITED,,,
2502,"ASAHI GROUP HOLDINGS,LTD.",,,
2503,"KIRIN HOLDINGS COMPANY,LIMITED",,,
2531,TAKARA HOLDINGS INC.,,,
2579,"COCA-COLA WEST COMPANY,LIMITED",,,
2580,"COCA-COLA EAST JAPAN CO.,LTD.",,,
2587,SUNTORY BEVERAGE & FOOD LIMITED,,,
2593,"ITO EN,LTD.",,,
2602,"THE NISSHIN OILLIO GROUP,LTD.",,,
2607,"FUJI OIL CO.,LTD.",,,
2651,"LAWSON,INC.",,,
2681,GEO HOLDINGS CORPORATION,,,
2685,"ADASTRIA HOLDINGS CO.,LTD.",,,
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",,,
2730,EDION CORPORATION,,,
2768,SOJITZ CORPORATION,,,
2784,ALFRESA HOLDINGS CORPORATION,,,
2801,KIKKOMAN CORPORATION,,,
2802,"AJINOMOTO CO.,INC.",,,
2809,KEWPIE CORPORATION,,,
2810,HOUSE FOODS GROUP INC.,,,
2811,"KAGOME CO.,LTD.",,,
2871,NICHIREI CORPORATION,,,
2875,"TOYO SUISAN KAISHA,LTD.",,,
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",,,
2914,JAPAN TOBACCO INC.,,,
3002,GUNZE LIMITED,,,
3050,"DCM HOLDINGS CO.,LTD.",,,
3086,"J.FRONT RETAILING CO.,LTD.",,,
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",,,
3098,COCOKARA FINE INC.,,,
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,,,
3101,"TOYOBO CO.,LTD.",,,
3105,NISSHINBO HOLDINGS INC.,,,
3107,"DAIWABO HOLDINGS CO.,LTD.",,,
3116,TOYOTA BOSHOKU CORPORATION,,,
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",,,
3289,TOKYU FUDOSAN HOLDINGS CORPORATION,,,
3291,"IIDA GROUP HOLDINGS CO.,LTD.",,,
3360,"SHIP HEALTHCARE HOLDINGS,INC.",,,
3382,"SEVEN & I HOLDINGS CO.,LTD.",,,
3391,TSURUHA HOLDINGS INC.,,,
3401,TEIJIN LIMITED,,,
3402,"TORAY INDUSTRIES,INC.",,,
3405,"KURARAY CO.,LTD.",,,
3407,ASAHI KASEI CORPORATION,,,
3591,WACOAL HOLDINGS CORP.,,,
3608,"TSI HOLDINGS CO.,LTD.",,,
3626,IT HOLDINGS CORPORATION,,,
3632,"GREE,INC.",,,
3861,OJI HOLDINGS CORPORATION,,,
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",,,
3865,"HOKUETSU KISHU PAPER CO.,LTD.",,,
3880,DAIO PAPER CORPORATION,,,
3941,"RENGO CO.,LTD.",,,
4004,SHOWA DENKO K.K.,,,
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",,,
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",,,
4023,KUREHA CORPORATION,,,
4041,"NIPPON SODA CO.,LTD.",,,
4042,TOSOH CORPORATION,,,
4043,TOKUYAMA CORPORATION,,,
4044,"CENTRAL GLASS CO.,LTD.",,,
4045,"TOAGOSEI CO.,LTD.",,,
4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,,,
