Nomura Japan Equity Beta Select Indices
Note: 29-Dec-2000 = 10000. Net total return is "Index based on dividends after tax" of the index rule.
,Nomura Japan Equity High Beta Select 30,,,,,Nomura Japan Equity Low Beta Select 50
,JPY-dominated,,,USD-dominated,,JPY-dominated,,,USD-dominated
Date(yyyymmdd),Excluding dividends,Including dividends,Net total return,Excluding dividends,Including dividends,Excluding dividends,Including dividends,Net total return,Excluding dividends,Including dividends
20001229,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00
20010104,9956.98,9956.98,9956.98,10021.08,10021.08,9900.66,9900.66,9900.66,9964.40,9964.40
20010105,9970.61,9970.61,9970.61,9850.16,9850.16,9914.60,9914.60,9914.60,9794.83,9794.83
20010109,9616.68,9616.68,9616.68,9528.36,9528.36,9767.07,9767.07,9767.07,9677.37,9677.37
20010110,9459.26,9459.26,9459.26,9327.35,9327.35,9803.03,9803.03,9803.03,9666.33,9666.33
20010111,9066.35,9066.35,9066.35,8926.12,8926.12,9729.13,9729.13,9729.13,9578.65,9578.65
20010112,9394.80,9394.80,9394.80,9135.99,9135.99,9724.51,9724.51,9724.51,9456.61,9456.61
20010115,9795.08,9795.08,9795.08,9458.79,9458.79,9580.05,9580.05,9580.05,9251.15,9251.15
20010116,10093.39,10093.39,10093.39,9814.91,9814.91,9511.21,9511.21,9511.21,9248.80,9248.80
20010117,10181.43,10181.43,10181.43,9971.83,9971.83,9500.29,9500.29,9500.29,9304.72,9304.72
20010118,10573.10,10573.10,10573.10,10198.10,10198.10,9468.25,9468.25,9468.25,9132.44,9132.44
20010119,10933.45,10933.45,10933.45,10654.80,10654.80,9345.30,9345.30,9345.30,9107.12,9107.12
20010122,10839.26,10839.26,10839.26,10658.37,10658.37,9386.63,9386.63,9386.63,9229.99,9229.99
20010123,10722.39,10722.39,10722.39,10522.30,10522.30,9497.23,9497.23,9497.23,9319.99,9319.99
20010124,10803.55,10803.55,10803.55,10597.41,10597.41,9552.99,9552.99,9552.99,9370.72,9370.72
20010125,10852.21,10852.21,10852.21,10570.25,10570.25,9525.17,9525.17,9525.17,9277.68,9277.68
20010126,10633.03,10633.03,10633.03,10466.78,10466.78,9559.26,9563.51,9562.66,9409.80,9413.98
20010129,10551.79,10551.79,10551.79,10372.15,10372.15,9607.12,9611.39,9610.53,9443.56,9447.76
20010130,10590.46,10590.46,10590.46,10440.97,10440.97,9571.67,9575.93,9575.07,9436.57,9440.76
20010131,10627.28,10627.28,10627.28,10492.59,10492.59,9625.03,9629.31,9628.45,9503.03,9507.26
20010201,10624.46,10624.46,10624.46,10499.72,10499.72,9603.33,9607.61,9606.75,9490.59,9494.81
20010202,10523.52,10523.52,10523.52,10498.39,10498.39,9592.07,9596.34,9595.49,9569.17,9573.43
20010205,10164.29,10164.29,10164.29,10086.60,10086.60,9539.73,9543.98,9543.13,9466.82,9471.03
20010206,10089.73,10089.73,10089.73,10091.92,10091.92,9503.88,9508.11,9507.26,9505.95,9510.17
20010207,10127.57,10127.57,10127.57,10097.25,10097.25,9541.31,9545.56,9544.71,9512.75,9516.98
20010208,9970.41,9970.41,9970.41,9847.43,9847.43,9491.43,9495.65,9494.81,9374.35,9378.52
20010209,10184.51,10184.51,10184.51,10038.17,10038.17,9612.25,9616.52,9615.67,9474.13,9478.35
20010213,10054.19,10054.19,10054.19,9854.78,9854.78,9530.30,9534.54,9533.69,9341.28,9345.44
20010214,9919.92,9919.92,9919.92,9769.01,9769.01,9616.03,9620.31,9619.45,9469.74,9473.95
20010215,9912.89,9912.89,9912.89,9790.62,9790.62,9657.80,9662.10,9661.24,9538.67,9542.91
20010216,9755.40,9755.40,9755.40,9700.11,9700.11,9609.25,9613.53,9612.67,9554.79,9559.04
20010219,9591.06,9591.06,9591.06,9503.79,9503.79,9590.27,9594.54,9593.69,9503.02,9507.25
20010220,9704.91,9704.91,9704.91,9641.97,9641.97,9668.17,9672.47,9671.61,9605.47,9609.75
20010221,9486.27,9486.27,9486.27,9362.01,9362.01,9625.42,9629.70,9628.84,9499.34,9503.56
20010222,9403.25,9403.25,9403.25,9301.65,9301.65,9687.25,9691.56,9690.70,9582.59,9586.85
20010223,9629.16,9629.16,9629.16,9469.68,9469.68,9747.84,9754.29,9753.00,9586.40,9592.74
20010226,9548.52,9548.52,9548.52,9449.02,9449.02,9807.74,9814.24,9812.94,9705.54,9711.96
20010227,9554.92,9554.92,9554.92,9454.94,9454.94,9799.41,9805.90,9804.60,9696.87,9703.29
20010228,9283.47,9283.47,9283.47,9161.08,9161.08,9768.28,9774.75,9773.46,9639.51,9645.89
20010301,9036.43,9036.43,9036.43,8845.89,8845.89,9669.55,9675.95,9674.67,9465.65,9471.92
20010302,8771.56,8771.56,8771.56,8517.66,8517.66,9599.39,9605.75,9604.48,9321.53,9327.70
20010305,8664.73,8664.73,8664.73,8365.14,8365.14,9745.87,9752.32,9751.03,9408.90,9415.13
20010306,9131.66,9131.66,9131.66,8841.93,8841.93,9806.70,9813.19,9811.90,9495.55,9501.84
20010307,9290.70,9290.70,9290.70,8952.17,8952.17,9783.27,9789.75,9788.45,9426.79,9433.03
20010308,9226.43,9226.43,9226.43,8836.88,8836.88,9771.11,9777.58,9776.29,9358.57,9364.77
20010309,9119.58,9119.58,9119.58,8749.13,8749.13,9738.89,9745.34,9744.05,9343.28,9349.47
20010312,8729.46,8729.46,8729.46,8322.74,8322.74,9585.22,9591.57,9590.30,9138.63,9144.68
