DATE: 2024-March-8,,
CODE,NAME,MAIN MARKET
1332,NISSUI CORPORATION,TKY
1333,MARUHA NICHIRO CORPORATION,TKY
1377,SAKATA SEED CORPORATION,TKY
1379,HOKUTO CORPORATION,TKY
1407,WEST HOLDINGS CORPORATION,TKY
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY
1417,MIRAIT ONE CORPORATION,TKY
1419,"TAMA HOME CO.,LTD.",TKY
1515,"NITTETSU MINING CO.,LTD.",TKY
1605,INPEX CORPORATION,TKY
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY
1719,HAZAMA ANDO CORPORATION,TKY
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY
1721,COMSYS HOLDINGS CORPORATION,TKY
1766,TOKEN CORPORATION,TKY
1786,ORIENTAL SHIRAISHI CORPORATION,TKY
1801,TAISEI CORPORATION,TKY
1802,OBAYASHI CORPORATION,TKY
1803,SHIMIZU CORPORATION,TKY
1808,HASEKO CORPORATION,TKY
1812,KAJIMA CORPORATION,TKY
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY
1833,OKUMURA CORPORATION,TKY
1835,"TOTETSU KOGYO CO.,LTD.",TKY
1852,ASANUMA CORPORATION,TKY
1860,TODA CORPORATION,TKY
1861,"KUMAGAI GUMI CO.,LTD.",TKY
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY
1885,TOA CORPORATION,TKY
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY
1911,"SUMITOMO FORESTRY CO.,LTD.",TKY
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY
1926,"RAITO KOGYO CO.,LTD.",TKY
1928,"SEKISUI HOUSE,LTD.",TKY
1941,CHUDENKO CORPORATION,TKY
1942,"KANDENKO CO.,LTD.",TKY
1944,KINDEN CORPORATION,TKY
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY
1951,"EXEO GROUP,INC.",TKY
1959,KYUDENKO CORPORATION,TKY
1961,"SANKI ENGINEERING CO.,LTD.",TKY
1963,JGC HOLDINGS CORPORATION,TKY
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY
1979,TAIKISHA LTD.,TKY
2001,NIPPN CORPORATION,TKY
2002,NISSHIN SEIFUN GROUP INC.,TKY
2004,"SHOWA SANGYO CO.,LTD.",TKY
2109,"MITSUI DM SUGAR HOLDINGS CO.,LTD.",TKY
2121,"MIXI,INC.",TKY
2124,"JAC RECRUITMENT CO.,LTD.",TKY
2127,NIHON M&A CENTER HOLDINGS INC.,TKY
2146,"UT GROUP CO.,LTD.",TKY
2154,OPEN UP GROUP INC.,TKY
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",TKY
2160,GNI GROUP LTD.,TKY
2168,PASONA GROUP INC.,TKY
2175,"SMS CO.,LTD.",TKY
2181,"PERSOL HOLDINGS CO.,LTD.",TKY
2201,"MORINAGA & CO.,LTD.",TKY
2206,"EZAKI GLICO CO.,LTD.",TKY
2212,"YAMAZAKI BAKING CO.,LTD.",TKY
2220,"KAMEDA SEIKA CO.,LTD.",TKY
2222,"KOTOBUKI SPIRITS CO.,LTD.",TKY
2229,"CALBEE,INC.",TKY
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY
2267,"YAKULT HONSHA CO.,LTD.",TKY
2269,"MEIJI HOLDINGS CO.,LTD.",TKY
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY
2281,"PRIMA MEAT PACKERS,LTD.",TKY
2282,NH FOODS LTD.,TKY
2292,S FOODS INC.,TKY
2296,ITOHAM YONEKYU HOLDINGS INC.,TKY
2317,SYSTENA CORPORATION,TKY
2326,DIGITAL ARTS INC.,TKY
2327,NS SOLUTIONS CORPORATION,TKY
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY
2337,ICHIGO INC.,TKY
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY
2371,"KAKAKU.COM,INC.",TKY
2379,DIP CORPORATION,TKY
2384,"SBS HOLDINGS,INC.",TKY
2395,"SHIN NIPPON BIOMEDICAL LABORATORIES,LTD.",TKY
2412,BENEFIT ONE INC.,TKY
2413,"M3,INC.",TKY
2427,OUTSOURCING INC.,TKY
2432,"DENA CO.,LTD.",TKY
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY
2492,INFOMART CORPORATION,TKY
2501,SAPPORO HOLDINGS LIMITED,TKY
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY
2531,TAKARA HOLDINGS INC.,TKY
2579,COCA-COLA BOTTLERS JAPAN HOLDINGS INC.,TKY
2587,SUNTORY BEVERAGE & FOOD LIMITED,TKY
2590,"DYDO GROUP HOLDINGS,INC.",TKY
2593,"ITO EN,LTD.",TKY
2594,KEY COFFEE INC,TKY
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY
2607,FUJI OIL HOLDINGS INC.,TKY
2651,"LAWSON,INC.",TKY
2659,"SAN-A CO.,LTD.",TKY
2664,CAWACHI LIMITED,TKY
2670,"ABC-MART,INC.",TKY
2678,ASKUL CORPORATION,TKY
2681,GEO HOLDINGS CORPORATION,TKY
