"Note) By the time of annual reconstitution on 20 November 2017, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:20-Nov-17 (after close on 17-Nov-17),,,,,,,,,,
Update:8-Nov-17,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,73.114,26.886,SMALL(M),29.7324,1
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,65.4538,34.5462,SMALL(C),18.6385,1
1333,MARUHA NICHIRO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,42.6758,57.3242,SMALL(C),30.3556,1
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,31.2006,68.7994,SMALL(C),41.6481,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,93.3936,6.6064,SMALL(M),45.318,1
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),37.45,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),38.0849,1
1435,"INVESTORS CLOUD CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),69.0403, 
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),40.169, 
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),17.5514, 
1605,INPEX CORPORATION,TKY1,MINING,100,0,0,0,MID,34.2687,1
1606,"JAPAN DRILLING CO.,LTD.",TKY1,MINING,0,0,87.1531,12.8469,SMALL(M),68.0972, 
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(C),45.446,1
1663,K&O ENERGY GROUP INC.,TKY1,MINING,0,0,100,0,SMALL(M),60.3623, 
1719,HAZAMA ANDO CORPORATION,TKY1,CONSTRUCTION,0,0,74.957,25.043,SMALL(C),31.1747,1
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,81.0542,18.9458,SMALL(C),40.6947,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,16.8934,83.1066,0,0,MID,35.0384,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.1727, 
1723,"NIHON DENGI CO.,LTD.",TKJQ,CONSTRUCTION,0,0,88.4226,11.5774,SMALL(M),40.0678, 
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),70.1286,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),51.7014,1
1799,DAIICHI KENSETSU CORPORATION,TKJQ,CONSTRUCTION,0,0,100,0,SMALL(M),53.461, 
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,12.9369,1
