"Note) By the time of annual reconstitution on 1 December 2011, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-11,,,Update:22-Nov-11,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,0,100,SMALL(M),36.9523,1
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,0,100,SMALL(C),27.1028,1
1334,"MARUHA NICHIRO HOLDINGS,INC.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,0,100,SMALL(C),30.345,1
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(C),41.2758,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,0,100,SMALL(C),42.1312,1
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,10.6011,89.3989,SMALL(C),38.7474,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),40.5303,1
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),38.322,1
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),17.1908,1
1605,INPEX CORPORATION,TKY1,MINING,85.067,14.933,0,0,TOP,52.7636,1
1606,"JAPAN DRILLING CO.,LTD.",TKY1,MINING,0,0,25.7599,74.2401,SMALL(M),79.2506, 
1661,"KANTO NATURAL GAS DEVELOPMENT CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),66.642, 
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,100,0,0,0,MID,50.8262,1
1719,HAZAMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.216, 
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,94.1195,5.8805,SMALL(M),48.8204,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),33.3206,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),43.7678, 
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),70.085,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,65.873,34.127,SMALL(M),51.4633,1
1799,DAIICHI KENSETSU CORPORATION,JASDAQ,CONSTRUCTION,0,0,100,0,SMALL(M),52.6612, 
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,66.4481,33.5519,0,0,MID,17.0408,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,88.0249,11.9751,0,0,MID,15.3019,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,61.6509,38.3491,0,0,MID,31.0731,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,59.4685,40.5315,SMALL(M),11.4262, 
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),10.6441,1
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,10.8944,89.1056,0,0,MID,20.6028,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),34.1713,1
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),37.4956, 
1819,"TAIHEI KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),44.0493,1
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),14.2503,1
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.4384,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),30.5862,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.9537, 
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.1085,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),26.9106, 
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),64.3718, 
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.8118, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,MID,10.5229,1
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.7113,1
1882,TOA ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),27.6859, 
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),39.9431,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.1773, 
