"Note) By the time of annual reconstitution on 1 December 2014, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-14 (after close on 28-Nov-14),,,,,,,,,,
Update:20-Nov-14,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,40.1407,59.8593,SMALL(M),32.3911,1
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,80.8304,19.1696,SMALL(C),22.5429,1
1333,MARUHA NICHIRO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(C),28.614,1
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(C),42.9479,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,37.4611,62.5389,SMALL(M),44.9967,1
1407,WEST HOLDINGS CORPORATION,TKJQ,CONSTRUCTION,0,0,0,100,SMALL(M),50.4018, 
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),38.453,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),37.1936,1
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),41.833,1
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),15.0472, 
1605,INPEX CORPORATION,TKY1,MINING,100,0,0,0,TOP,36.5386,1
1606,"JAPAN DRILLING CO.,LTD.",TKY1,MINING,0,0,68.1574,31.8426,SMALL(M),75.0741,1
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(C),49.2639,1
1663,K&O ENERGY GROUP INC.,TKY1,MINING,0,0,100,0,SMALL(M),61.7479, 
1719,HAZAMA ANDO CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),40.2284,1
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,23.5123,76.4877,SMALL(M),47.5247,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,53.8869,46.1131,0,0,MID,33.8341,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,70.4047,29.5953,SMALL(M),43.5144,1
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),72.425,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,82.4652,17.5348,SMALL(M),50.9446,1
1799,DAIICHI KENSETSU CORPORATION,TKJQ,CONSTRUCTION,0,0,100,0,SMALL(M),54.2995, 
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,8.2382,91.7618,0,0,MID,15.7014,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,86.8934,13.1066,0,0,MID,16.3767,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,23.4139,76.5861,0,0,MID,33.987,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),10.2095,1
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,9.932,1
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,64.5781,35.4219,0,0,MID,20.6599,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),28.1953,1
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),34.8783,1
1819,"NIPPON STEEL & SUMIKIN TEXENG.CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),71.686, 
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),13.3911,1
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),20.903,1
1822,DAIHO CORPORATION,TKY1,CONSTRUCTION,0,0,64.915,35.085,SMALL(M),23.0755,1
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,81.3396,18.6604,SMALL(C),41.7123,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),32.8193,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),37.9799,1
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),41.9534,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),19.6589,1
1866,"KITANO CONSTRUCTION CORP.,",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),53.2497, 
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),64.1301, 
