"Note) By the time of annual reconstitution on 3 December 2012, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:3-Dec-12 (after close on 30-Nov-12),,,,,,,,,,
Update:22-Nov-12,,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,0,100,SMALL(M),37.26,1
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,31.1731,68.8269,SMALL(C),26.6936,1
1334,"MARUHA NICHIRO HOLDINGS,INC.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,41.2313,58.7687,SMALL(C),28.0138,1
1376,"KANEKO SEEDS CO.,LTD.",JASDAQ,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(M),39.4777, 
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(C),42.1939,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,8.8462,91.1538,SMALL(C),42.2073,1
1407,WEST HOLDINGS CORPORATION,JASDAQ,CONSTRUCTION,0,0,0,100,SMALL(M),59.1685, 
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),38.4452,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),37.2306,1
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),39.5567,1
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),15.4822,1
1605,INPEX CORPORATION,TKY1,MINING,100,0,0,0,TOP,39.8388,1
1606,"JAPAN DRILLING CO.,LTD.",TKY1,MINING,0,0,63.2618,36.7382,SMALL(M),78.4831, 
1661,"KANTO NATURAL GAS DEVELOPMENT CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),67.8798, 
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,100,0,0,0,MID,50.0631,1
1719,HAZAMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),45.2353, 
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),45.9219, 
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,60.5782,39.4218,0,0,MID,33.7579,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),43.167,1
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),71.1987,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,34.9227,65.0773,SMALL(M),51.466,1
1799,DAIICHI KENSETSU CORPORATION,JASDAQ,CONSTRUCTION,0,0,100,0,SMALL(M),53.4192, 
