"Note) By the time of annual reconstitution on 20 November 2018, there might as well be changes in a stock�fs capital structure or in the composition of the index",,,,,,,,,,
Reconfiguration date:20-Nov-18 (after close on 19-Nov-18),,,,,,,,,,
Update:8-Nov-18,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(M),26.1954, 
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,47.2486,52.7514,SMALL(C),17.0462,1
1333,MARUHA NICHIRO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,10.7414,89.2586,SMALL(C),30.9624,1
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,16.5909,83.4091,SMALL(C),41.0618,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,90.6756,9.3244,SMALL(M),44.579,1
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),36.6064,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),36.8019,1
1419,"TAMA HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),57.801, 
1435,"TATERU,INC.",TKY1,CONSTRUCTION,0,0,6.8806,93.1194,SMALL(M),58.5157, 
1448,"SPACE VALUE HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,74.8416,25.1584,SMALL(M),31.1242, 
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),39.3777, 
1518,"MITSUI MATSUSHIMA HOLDINGS CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),19.6163, 
1605,INPEX CORPORATION,TKY1,MINING,100,0,0,0,MID,33.9935,1
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(C),45.0717,1
1663,K&O ENERGY GROUP INC.,TKY1,MINING,0,0,100,0,SMALL(M),61.6301, 
1719,HAZAMA ANDO CORPORATION,TKY1,CONSTRUCTION,0,0,94.7866,5.2134,SMALL(C),32.9304,1
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,78.8683,21.1317,SMALL(C),39.5046,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,8.1149,91.8851,0,0,MID,28.8002,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.1194, 
1723,"NIHON DENGI CO.,LTD.",TKJQ,CONSTRUCTION,0,0,92.7972,7.2028,SMALL(M),38.1595, 
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),69.1841,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),51.1856,1
1799,DAIICHI KENSETSU CORPORATION,TKJQ,CONSTRUCTION,0,0,100,0,SMALL(M),54.6604, 
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,31.5403,68.4597,0,0,MID,13.5984,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,11.4962,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,32.9864,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),8.3694,1
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,72.8134,27.1866,0,0,MID,11.8676,1
1810,"MATSUI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),50.8079, 
1811,THE ZENITAKA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.2739, 
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,19.7477,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,78.0923,21.9077,SMALL(M),22.7409, 
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),32.1259,1
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),12.8114,1
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,50.7494,49.2506,SMALL(C),8.0093,1
1822,DAIHO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),15.7435,1
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,93.8917,6.1083,SMALL(C),37.4724,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),34.4824,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,89.6679,10.3321,SMALL(C),35.8158,1
1852,ASANUMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),22.5593, 
