"Nomura Japan Equity High Dividend 70, Total Dividend Weighted Reconfiguration Information",,,,
"November, 2014-",,,,
* Date: [Deletion Constituents]: Deleted after market close on the date shown. [Addition Constituents]: Included prior to market open on the date shown.,,,,
,,,,
Date(yyyymmdd),Flag,Stock Code,Company Name,Details
20240213,Addition,1802,OBAYASHI CORPORATION,2024 Reconfiguration.
20240213,Addition,2181,"PERSOL HOLDINGS CO.,LTD.",2024 Reconfiguration.
20240213,Addition,3092,"ZOZO,INC.",2024 Reconfiguration.
20240213,Addition,4202,DAICEL CORPORATION,2024 Reconfiguration.
20240213,Addition,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,2024 Reconfiguration.
20240213,Addition,5019,"IDEMITSU KOSAN CO.,LTD.",2024 Reconfiguration.
20240213,Addition,5021,"COSMO ENERGY HOLDINGS COMPANY,LIMITED",2024 Reconfiguration.
20240213,Addition,7013,IHI CORPORATION,2024 Reconfiguration.
20240213,Addition,7270,SUBARU CORPORATION,2024 Reconfiguration.
20240213,Addition,8002,MARUBENI CORPORATION,2024 Reconfiguration.
20240213,Addition,9147,"NIPPON EXPRESS HOLDINGS,INC.",2024 Reconfiguration.
20240209,Deletion,2502,"ASAHI GROUP HOLDINGS,LTD.",2024 Reconfiguration.
20240209,Deletion,3436,SUMCO CORPORATION,2024 Reconfiguration.
20240209,Deletion,4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",2024 Reconfiguration.
20240209,Deletion,4578,"OTSUKA HOLDINGS CO.,LTD.",2024 Reconfiguration.
20240209,Deletion,4768,OTSUKA CORPORATION,2024 Reconfiguration.
20240209,Deletion,5713,"SUMITOMO METAL MINING CO.,LTD.",2024 Reconfiguration.
20240209,Deletion,6146,DISCO CORPORATION,2024 Reconfiguration.
20240209,Deletion,7735,"SCREEN HOLDINGS CO.,LTD.",2024 Reconfiguration.
20240209,Deletion,8697,"JAPAN EXCHANGE GROUP,INC.",2024 Reconfiguration.
20240209,Deletion,7453,"RYOHIN KEIKAKU CO.,LTD.",2024 Reconfiguration.
20240209,Deletion,9719,SCSK CORPORATION,2024 Reconfiguration.
20230210,Addition,1911,"SUMITOMO FORESTRY CO.,LTD.",2023 Reconfiguration.
20230210,Addition,3231,"NOMURA REAL ESTATE HOLDINGS,INC.",2023 Reconfiguration.
20230210,Addition,3436,SUMCO CORPORATION,2023 Reconfiguration.
20230210,Addition,5201,AGC INC.,2023 Reconfiguration.
20230210,Addition,5938,LIXIL CORPORATION,2023 Reconfiguration.
20230210,Addition,6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",2023 Reconfiguration.
20230210,Addition,7735,"SCREEN HOLDINGS CO.,LTD.",2023 Reconfiguration.
20230210,Addition,8804,"TOKYO TATEMONO CO.,LTD.",2023 Reconfiguration.
20230210,Addition,9101,NIPPON YUSEN KABUSHIKI KAISHA,2023 Reconfiguration.
20230210,Addition,9107,"KAWASAKI KISEN KAISHA,LTD.",2023 Reconfiguration.
20230209,Deletion,1721,COMSYS HOLDINGS CORPORATION,2023 Reconfiguration.
20230209,Deletion,1803,SHIMIZU CORPORATION,2023 Reconfiguration.
20230209,Deletion,3382,"SEVEN & I HOLDINGS CO.,LTD.",2023 Reconfiguration.
20230209,Deletion,4061,DENKA COMPANY LIMITED,2023 Reconfiguration.
20230209,Deletion,4088,AIR WATER INC.,2023 Reconfiguration.
20230209,Deletion,4523,"EISAI CO.,LTD.",2023 Reconfiguration.
20230209,Deletion,4704,TREND MICRO INCORPORATED,2023 Reconfiguration.
20230209,Deletion,7270,SUBARU CORPORATION,2023 Reconfiguration.
20230209,Deletion,7956,PIGEON CORPORATION,2023 Reconfiguration.
20230209,Deletion,9508,"KYUSHU ELECTRIC POWER COMPANY,INCORPORATED",2023 Reconfiguration.
20220210,Addition,2768,SOJITZ CORPORATION,2022 Reconfiguration.
20220210,Addition,4452,KAO CORPORATION,2022 Reconfiguration.
20220210,Addition,4523,"EISAI CO.,LTD.",2022 Reconfiguration.
20220210,Addition,5333,"NGK INSULATORS,LTD.",2022 Reconfiguration.
20220210,Addition,5713,"SUMITOMO METAL MINING CO.,LTD.",2022 Reconfiguration.
20220210,Addition,6146,DISCO CORPORATION,2022 Reconfiguration.
20220210,Addition,6301,KOMATSU LTD.,2022 Reconfiguration.
20220210,Addition,6361,EBARA CORPORATION,2022 Reconfiguration.
20220210,Addition,7202,ISUZU MOTORS LIMITED,2022 Reconfiguration.
20220210,Addition,7956,PIGEON CORPORATION,2022 Reconfiguration.
20220210,Addition,8304,"AOZORA BANK,LTD.",2022 Reconfiguration.
20220210,Addition,9104,"MITSUI O.S.K.LINES,LTD.",2022 Reconfiguration.
20220210,Addition,9435,"HIKARI TSUSHIN,INC.",2022 Reconfiguration.
20220210,Addition,7453,"RYOHIN KEIKAKU CO.,LTD.",2022 Reconfiguration.
20220210,Addition,8593,MITSUBISHI HC CAPITAL INC.,2022 Reconfiguration.
20220209,Deletion,1802,OBAYASHI CORPORATION,2022 Reconfiguration.
20220209,Deletion,1951,"EXEO GROUP,INC.",2022 Reconfiguration.
