"Nomura Japan Equity High Dividend 70, Total Dividend Weighted, Daily Index Value"
* 29-Dec-2000 = 10000
,JPY-dominated
Date(yyyymmdd),Excluding dividends,Including dividends
20001229,10000.00,10000.00
20010104,9892.14,9892.14
20010105,9888.11,9888.11
20010109,9758.88,9758.88
20010110,9734.33,9734.33
20010111,9676.98,9676.98
20010112,9632.26,9632.26
20010115,9504.72,9504.72
20010116,9426.71,9426.71
20010117,9386.76,9386.76
20010118,9377.64,9377.64
20010119,9276.64,9276.64
20010122,9369.72,9369.72
20010123,9426.21,9426.21
20010124,9442.09,9442.09
20010125,9386.73,9386.73
20010126,9456.06,9459.87
20010129,9492.18,9496.01
20010130,9453.11,9456.93
20010131,9526.40,9530.25
20010201,9502.54,9506.37
20010202,9486.49,9490.32
20010205,9416.11,9419.91
20010206,9406.87,9410.67
20010207,9481.20,9485.03
20010208,9431.86,9435.67
20010209,9505.82,9509.66
20010213,9474.47,9478.30
20010214,9552.77,9556.63
20010215,9549.86,9554.74
20010216,9493.55,9498.40
20010219,9477.99,9482.83
20010220,9566.23,9571.11
20010221,9546.57,9551.44
20010222,9591.25,9596.14
20010223,9665.40,9670.72
20010226,9791.56,9796.95
20010227,9833.08,9838.50
20010228,9832.03,9837.45
20010301,9806.08,9811.48
20010302,9676.85,9682.18
20010305,9774.32,9779.71
20010306,9832.98,9838.39
20010307,9818.96,9824.36
20010308,9784.08,9789.46
20010309,9828.72,9834.13
20010312,9701.31,9706.65
20010313,9578.78,9584.05
20010314,9534.97,9540.22
20010315,9757.65,9763.02
20010316,9677.04,9682.37
20010319,9760.58,9765.96
20010321,10324.51,10330.19
20010322,10008.01,10013.52
20010323,10043.41,10048.94
20010326,10389.98,10395.70
20010327,10252.38,10358.98
20010328,10309.76,10416.95
20010329,10000.56,10104.54
20010330,9988.05,10091.90
20010402,9838.24,9940.53
20010403,10106.58,10211.65
20010404,10199.57,10305.62
20010405,10311.80,10419.01
20010406,10268.23,10374.98
20010409,10156.76,10262.36
20010410,10163.29,10268.95
20010411,10291.92,10398.92
20010412,10320.14,10427.43
20010413,10269.85,10376.62
20010416,10290.67,10397.66
20010417,10322.29,10429.61
20010418,10457.28,10566.01
20010419,10419.74,10528.08
20010420,10487.03,10596.06
20010423,10575.89,10685.84
20010424,10678.85,10789.88
20010425,10830.01,10942.61
20010426,10997.44,11111.78
20010427,11115.52,11231.09
20010501,11293.79,11411.22
20010502,11266.68,11383.83
20010507,11304.39,11421.93
20010508,11178.62,11294.86
20010509,11098.26,11213.67
20010510,11058.07,11173.06
20010511,11056.78,11171.75
20010514,10962.61,11076.60
20010515,11015.77,11130.31
