"Nomura Japan Equity High Dividend 70, Net Total Return US Dollar Hedged Index, Daily Index Value"
* 29-Dec-2000 = 10000
,USD-denominated USD-hedged
Date(yyyymmdd), Net Total Return Index Value
20001229,10000.00
20010104,9882.43
20010105,9897.59
20010109,9761.23
20010110,9713.18
20010111,9675.90
20010112,9670.50
20010115,9638.34
20010116,9566.87
20010117,9520.27
20010118,9577.49
20010119,9506.79
20010122,9569.14
20010123,9634.64
20010124,9644.97
20010125,9601.23
20010126,9657.91
20010129,9729.64
20010130,9737.20
20010131,9778.84
20010201,9768.45
20010202,9725.22
20010205,9618.84
20010206,9570.38
20010207,9638.86
20010208,9602.17
20010209,9716.78
20010213,9658.18
20010214,9754.49
20010215,9789.45
20010216,9705.59
20010219,9703.61
20010220,9813.52
20010221,9812.09
20010222,9827.83
20010223,9932.33
20010226,10069.02
20010227,10134.71
20010228,10107.79
20010301,10063.95
20010302,9888.25
20010305,9937.31
20010306,10039.32
20010307,9986.89
20010308,10008.57
20010309,10067.86
20010312,9932.83
20010313,9792.40
20010314,9726.88
20010315,9964.87
20010316,9897.71
20010319,10030.80
20010321,10569.54
20010322,10291.58
20010323,10365.13
20010326,10746.88
20010327,10712.14
20010328,10777.03
20010329,10495.76
20010330,10453.14
20010402,10339.55
20010403,10664.43
20010404,10795.24
20010405,10885.16
20010406,10858.54
20010409,10725.01
20010410,10762.92
20010411,10912.04
20010412,10952.65
20010413,10943.91
20010416,10951.82
20010417,10940.05
20010418,11112.68
20010419,11119.70
20010420,11163.81
20010423,11238.49
20010424,11352.92
20010425,11482.47
20010426,11645.75
20010427,11729.83
20010501,11966.73
20010502,11902.07
20010507,11859.51
20010508,11684.21
20010509,11600.64
20010510,11557.12
20010511,11569.26
20010514,11447.18
20010515,11499.09
20010516,11386.07
20010517,11500.62
20010518,11474.93
20010521,11610.83
20010522,11528.40
20010523,11568.63
20010524,11495.14
20010525,11444.52
20010528,11375.89
20010529,11462.48
20010530,11407.27
20010531,11395.98
20010601,11395.75
20010604,11506.69
20010605,11502.20
20010606,11437.20
20010607,11506.02
20010608,11554.55
20010611,11576.66
20010612,11360.47
20010613,11446.51
20010614,11405.84
20010615,11454.90
20010618,11443.61
20010619,11378.42
20010620,11423.06
20010621,11546.95
20010622,11658.40
20010625,11641.83
20010626,11724.08
20010627,11631.04
20010628,11598.42
20010629,11720.15
20010702,11660.75
