Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,


Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20071130,1805,TOBISHIMA CORPORATION,CONSTRUCTION,46.9482,SMLO,100,0,0,44.4921,
20071130,1808,HASEKO CORPORATION,CONSTRUCTION,41.1968,MID,0,100,1,29.0708,
20071130,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,78.4439,SMLO,0,100,0,78.0306,
20071130,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,22.0523,SMLEX,92.8516,7.1484,1,21.9693,
20071130,8558,"THE TOWA BANK,LTD.",BANKS,26.1764,SMLEX,100,0,1,26.0532,
20071130,8858,"DIA KENSETSU CO.,LTD.",REAL ESTATE,70.9348,SMLO,60.6347,39.3653,0,69.1791,
20071130,9810,"NIPPON STEEL TRADING CO.,LTD.",WHOLESALE TRADE,71.4341,SMLO,100,0,0,67.322,
20071119,6917,DENSEI-LAMBDA K.K.,ELECTRIC APPLIANCES,96.59,SMLO,27.2695,72.7305,0,63.3702,TOB
20071119,8942,SIMPLEX INVESTMENT ADVISORS INC.,REAL ESTATE,98.92,SMLEX,0,100,1,61.4194,TOB
20071130,4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,CHEMICALS,33.5617,MID,76.3255,23.6745,1,44.5962,
20071130,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,25.7065,MID,26.9029,73.0971,1,27.5201,
20071114,8583,"MITSUBISHI UFJ NICOS CO.,LTD.",OTHER FINANCING BUSINESS,82.3058,SMLEX,0,100,1,75.3868,
20071113,2731,NIWS CO. HQ LTD.,WHOLESALE TRADE,72.0675,SMLEX,69.8815,30.1185,1,15.3561,
20071106,9083,"SHINKI BUS CO.,LTD.",LAND TRANSPORTATION,37.0622,SMLO,100,0,0,31.9937,
20071031,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,78.0306,SMLO,0,100,0,54.3,
20071031,8014,"CHORI CO.,LTD.",WHOLESALE TRADE,67.7935,SMLO,89.0444,10.9556,0,65.8782,
20071031,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,21.9693,SMLEX,92.8516,7.1484,1,21.9381,
20071031,8858,"DIA KENSETSU CO.,LTD.",REAL ESTATE,69.1791,SMLO,60.6347,39.3653,0,68.5861,
20071031,2802,"AJINOMOTO CO.,INC.",FOODS,26.7606,MID,100,0,1,27.2359,
20071025,3773,"ADVANCED MEDIA,INC.",INFORMATION & COMMUNICATION,51.3797,SMLO,0,100,0,46.43,
20071022,7913,"TOSHO PRINTING COMPANY,LIMITED",OTHER PRODUCTS,55.7356,SMLO,100,0,0,48.9983,
20071016,5007,"COSMO OIL COMPANY,LIMITED",OIL & COAL PRODUCTS,49.8723,MID,100,0,1,36.7378,
20071016,8175,"BEST DENKI CO.,LTD.",RETAIL TRADE,47.3915,SMLO,100,0,1,41.9776,
20071012,4321,"KENEDIX, INC.",SERVICES,13.4034,MID,0,100,1,12.3632,
20070928,6803,TEAC CORPORATION,ELECTRIC APPLIANCES,23.9982,SMLO,0,100,0,22.2655,
20070928,8014,"CHORI CO.,LTD.",WHOLESALE TRADE,65.8782,SMLO,89.0444,10.9556,0,60.7975,
20070928,8303,"SHINSEI BANK,LIMITED",BANKS,26.9922,MID,100,0,1,17.0832,
20070928,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,21.9381,SMLEX,92.8516,7.1484,1,21.8977,
20071001,4508,MITSUBISHI TANABE PHARMA CORPORATION,PHARMACEUTICAL,75.6082,MID,100,0,1,48.8263,
20071004,8354,"FUKUOKA FINANCIAL GROUP,INC.",BANKS,32.9596,MID,100,0,1,31.8355,
20071003,2725,ITX CORPORATION,WHOLESALE TRADE,86.5576,SMLO,0,100,0,82.4446,
20070926,8573,"SANYO SHINPAN FINANCE CO.,LTD.",OTHER FINANCING BUSINESS,95.43,SMLEX,100,0,1,51.3609,TOB
20070926,3793,"DRECOM CO.,LTD.",INFORMATION & COMMUNICATION,74.5339,SMLO,0,100,0,73.5194,
20070921,3864,MITSUBISHI PAPER MILLS LIMITED,PULP & PAPER,41.2663,SMLEX,100,0,1,39.7353,
20070921,8192,"SIGMA GAIN CO.,LTD.",RETAIL TRADE,32.9139,SMLO,100,0,0,28.2247,
20070905,8925,"ARDEPRO CO.,LTD.",REAL ESTATE,70.6179,SMLEX,0,100,1,64.1942,
20070831,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,30.7557,SMLO,100,0,1,29.3438,
20070831,7750,PENTAX CORPORATION,PRECISION INSTRUMENTS,90.5037,SMLEX,100,0,1,90.48,
20070831,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,21.8977,SMLEX,92.8516,7.1484,1,21.8278,
20070831,8415,"KIYO HOLDINGS,INC.",BANKS,30.1261,SMLEX,100,0,1,30.1043,
20070829,8164,"CABIN CO.,LTD.",RETAIL TRADE,94.23,SMLO,100,0,0,48.6835,TOB
20070831,2804,"BULL-DOG SAUCE CO.,LTD.",FOODS,31.3661,SMLO,100,0,0,37.0498,
20070831,6677,"SK-ELECTRONICS CO.,LTD.",ELECTRIC APPLIANCES,44.954,SMLO,100,0,0,42.0569,
20070830,2262,"SNOW BRAND MILK PRODUCTS CO.,LTD.",FOODS,54.4333,SMLEX,100,0,1,53.9788,
20070827,8947,"NOEL CO.,LTD.",REAL ESTATE,44.7306,SMLO,0,100,0,44.0744,
20070823,6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",MACHINERY,67.3753,MID,0,100,1,65.8679,
20070823,6792,"VICTOR COMPANY OF JAPAN,LIMITED",ELECTRIC APPLIANCES,70.1884,SMLEX,100,0,1,57.5601,
20070817,4837,SHIDAX CORPORATION,SERVICES,72.1976,SMLO,100,0,0,71.8744,
20070814,7750,PENTAX CORPORATION,PRECISION INSTRUMENTS,90.48,SMLEX,100,0,1,32.7586,TOB
20070814,8518,"JAPAN ASIA INVESTMENT COMPANY,LIMITED",OTHER FINANCING BUSINESS,13.1674,SMLEX,100,0,1,6.9822,
20070810,8141,"SHINKO SHOJI CO.,LTD.",WHOLESALE TRADE,40.3361,SMLO,100,0,0,39.6072,
20070801,8048,"SHADDY CO.,LTD.",WHOLESALE TRADE,97.39,SMLO,100,0,0,64.9299,TOB
20070731,6803,TEAC CORPORATION,ELECTRIC APPLIANCES,22.2655,SMLO,0,100,0,20.452,
20070731,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,41.3628,SMLEX,100,0,1,38.8678,
20070731,8858,"DIA KENSETSU CO.,LTD.",REAL ESTATE,68.5861,SMLO,60.6347,39.3653,0,48.9364,
20070731,6367,"DAIKIN INDUSTRIES,LTD.",MACHINERY,26.2592,MID,0,100,1,25.2907,
20070719,9841,BMB CORP.,WHOLESALE TRADE,95.28,SMLO,100,0,0,51.408,TOB
20070709,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,54.5807,SMLO,0,100,1,50.2259,
20070706,5410,"GODO STEEL,LTD.",IRON & STEEL,37.6677,SMLEX,100,0,1,33.3944,
20070629,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,29.3438,SMLO,100,0,1,28.218,
20070629,6803,TEAC CORPORATION,ELECTRIC APPLIANCES,20.452,SMLO,0,100,0,18.5518,
20070629,8263,"THE DAIEI,INC.",RETAIL TRADE,53.0132,SMLEX,88.194,11.806,1,41.9921,
20070629,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,38.8678,SMLEX,100,0,1,37.9736,
20070629,8415,"KIYO HOLDINGS,INC.",BANKS,30.1043,SMLEX,100,0,1,28.8179,
20070629,8858,"DIA KENSETSU CO.,LTD.",REAL ESTATE,48.9364,SMLO,60.6347,39.3653,0,46.5814,
20070627,6827,TOHOKU PIONEER CORPORATION,ELECTRIC APPLIANCES,97.66,SMLO,100,0,0,69.9744,TOB
20070626,2003,"NITTO FUJI FLOUR MILLING CO.,LTD.",FOODS,64.92,SMLO,100,0,0,44.9167,TOB
20070626,2051,NOSAN CORPORATION,FOODS,58.92,SMLO,100,0,1,43.7511,TOB
20070618,3708,"TOKUSHU TOKAI HOLDINGS CO.,LTD.",PULP & PAPER,51.4369,SMLO,100,0,0,48.4707,
20070530,9944,"IMPACT 21 CO.,LTD.",WHOLESALE TRADE,97.22,SMLO,100,0,0,65.2528,TOB
20070531,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,37.9736,SMLEX,100,0,1,36.5258,
20070531,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,58.7948,SMLEX,100,0,1,52.1302,
20070531,8858,"DIA KENSETSU CO.,LTD.",REAL ESTATE,46.5814,SMLO,60.6347,39.3653,0,45.9867,
20070530,9793,"DAISEKI CO.,LTD.",SERVICES,37.6975,SMLEX,0,100,1,37.1923,
20070517,8565,"SANYO ELECTRIC CREDIT CO.,LTD.",OTHER FINANCING BUSINESS,97.29,SMLO,100,0,1,57.7175,TOB
20070522,8588,"CENTRAL FINANCE CO.,LTD.",OTHER FINANCING BUSINESS,80.2179,SMLO,100,0,0,73.8754,
20070521,4842,USEN CORPORATION,INFORMATION & COMMUNICATION,68.5569,SMLEX,11.8923,88.1077,1,61.6211,
20070510,8603,NIKKO CORDIAL CORPORATION,SECURITIES & COMMODITY FUTURES,61.41,MID,100,0,1,18.3721,TOB
20070427,7202,ISUZU MOTORS LIMITED,TRANSPORTATION EQUIPMENT,47.3101,MID,86.7915,13.2085,1,46.2537,
20070427,8002,MARUBENI CORPORATION,WHOLESALE TRADE,24.3466,MID,100,0,1,22.6667,
20070427,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,27.6742,TOP,34.5321,65.4679,1,27.5796,
20070427,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,21.8278,SMLEX,92.8516,7.1484,1,21.6995,
20070427,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,36.5258,SMLEX,100,0,1,33.6339,
20070427,8415,"KIYO HOLDINGS,INC.",BANKS,28.8179,SMLEX,100,0,1,23.8689,
20070501,5310,"TOYO TANSO CO.,LTD.",GLASS & CERAMICS PRODUCTS,55.0205,SMLEX,0,100,1,54.693,
20070425,4563,"ANGES MG,INC.",PHARMACEUTICAL,35.0695,SMLO,0,100,1,34.8939,
20070425,6766,MIYAKOSHI CORPORATION,ELECTRIC APPLIANCES,62.7597,SMLO,0,100,0,46.1545,
20070419,2211,"FUJIYA CO.,LTD.",FOODS,56.6871,SMLO,33.7006,66.2994,0,33.3647,
20070413,8005,"MUTOW CO.,LTD.",RETAIL TRADE,33.7851,SMLO,100,0,0,28.5321,
20070404,7210,"NISSAN DIESEL MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,96.06,SMLEX,100,0,1,40.2542,TOB
20070409,6803,TEAC CORPORATION,ELECTRIC APPLIANCES,18.5518,SMLO,0,100,0,10.8888,
20070406,1720,"TOKYU CONSTRUCTION CO., LTD.",CONSTRUCTION,53.2049,SMLEX,0,100,1,49.7867,
20070330,1808,HASEKO CORPORATION,CONSTRUCTION,29.0708,MID,0,100,1,27.5265,
20070330,8002,MARUBENI CORPORATION,WHOLESALE TRADE,22.6667,MID,100,0,1,21.7008,
20070330,8268,"THE SEIYU,LTD.",RETAIL TRADE,40.3907,SMLEX,0,100,1,38.7566,
20070330,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,27.5796,TOP,34.5321,65.4679,1,27.003,
20070330,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,21.6995,SMLEX,92.8516,7.1484,1,21.625,
20070330,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,33.6339,SMLEX,100,0,1,30.4187,
20070330,8415,"KIYO HOLDINGS,INC.",BANKS,23.8689,SMLEX,100,0,1,20.1183,
20070404,8838,"YURAKU REAL ESTATE COMPANY,LIMITED",REAL ESTATE,72.2768,SMLO,100,0,0,72.1137,
20070404,8878,"THE JAPAN GENERAL ESTATE CO.,LTD.",REAL ESTATE,30.3359,SMLEX,0,100,1,29.1971,
20070404,9065,SANKYU INC.,LAND TRANSPORTATION,37.5358,SMLEX,0,100,1,37.1267,
20070404,9938,SUMIKIN BUSSAN CORPORATION,WHOLESALE TRADE,65.7374,SMLO,10.8159,89.1841,0,65.2624,
20070330,4213,"MITSUBISHI PLASTICS,INC.",CHEMICALS,91.54,SMLO,100,0,1,59.9136,TOB
20070330,4913,SUNSTAR INC.,CHEMICALS,91.94,SMLO,100,0,0,67.3465,TOB
20070402,7421,"KAPPA.CREATE CO.,LTD.",RETAIL TRADE,59.4206,SMLO,80.1308,19.8692,0,44.2921,
20070330,1946,TOENEC CORPORATION,CONSTRUCTION,65.37,SMLO,100,0,0,51.258,TOB
20070330,6490,"NIPPON PILLAR PACKING CO.,LTD.",MACHINERY,44.7936,SMLO,100,0,0,44.2751,
20070328,8939,"DAIWASYSTEM CO.,LTD.",REAL ESTATE,51.1221,SMLO,14.536,85.464,0,50.4005,
20070327,9318,J.BRIDGE CORP.,OTHER FINANCING BUSINESS,24.8097,SMLO,100,0,0,8.1794,
20070306,6908,"IRISO ELECTRONICS CO.,LTD.",ELECTRIC APPLIANCES,48.9257,SMLO,0,100,0,48.3955,
20070312,8206,"APOLLO INVESTMENT CO.,LTD.",RETAIL TRADE,17.261,SMLO,100,0,0,5.0919,
20070306,2717,"WELCIA KANTO CO.,LTD",RETAIL TRADE,66.162,SMLO,0,100,0,65.9673,
20070306,6477,"TSUBAKI NAKASHIMA CO.,LTD.",MACHINERY,95.5,SMLEX,100,0,1,39.2433,TOB
20070228,8083,"SUNTELEPHONE CO.,LTD.",WHOLESALE TRADE,95.78,SMLO,100,0,0,39.9278,TOB
20070228,8896,"RYOWA LIFE CREATE CO.,LTD.",REAL ESTATE,97.12,SMLO,100,0,0,51.6996,TOB
20070228,1808,HASEKO CORPORATION,CONSTRUCTION,27.5265,MID,0,100,1,26.1855,
20070228,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,54.3,SMLO,0,100,0,50.4073,
20070228,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,28.218,SMLO,100,0,1,25.2399,
20070228,8002,MARUBENI CORPORATION,WHOLESALE TRADE,21.7008,MID,100,0,1,21.4725,
20070228,8268,"THE SEIYU,LTD.",RETAIL TRADE,38.7566,SMLEX,0,100,1,37.5792,
20070228,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,21.625,SMLEX,92.8516,7.1484,1,21.585,
20070228,8340,"KYUSHU-SHINWA HOLDINGS,INC.",BANKS,33.4883,SMLEX,100,0,1,29.3197,
20070228,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,30.4187,SMLEX,100,0,1,26.1958,
20070228,8415,"KIYO HOLDINGS,INC.",BANKS,20.1183,SMLEX,100,0,1,19.3214,
20070228,8858,"DIA KENSETSU CO.,LTD.",REAL ESTATE,45.9867,SMLO,60.6347,39.3653,0,43.2488,
20070307,1880,SURUGA CORPORATION,CONSTRUCTION,41.8749,SMLEX,0,100,1,41.3394,
20070306,7013,"ISHIKAWAJIMA-HARIMA HEAVY INDUSTRIES CO.,LTD.",MACHINERY,29.8729,MID,0,100,1,28.8324,
20070302,1491,"CHUGAI MINING CO.,LTD.",NONFERROUS METALS,49.7185,SMLO,100,0,0,37.1887,
20070301,2811,"KAGOME CO.,LTD.",FOODS,35.7552,SMLEX,46.8702,53.1298,1,28.5864,
20070228,8248,"NISSEN CO.,LTD.",RETAIL TRADE,35.1786,SMLO,100,0,1,24.3047,
20070223,5461,"CHUBU STEEL PLATE CO.,LTD.",IRON & STEEL,47.6639,SMLO,100,0,0,45.9309,
20070220,2717,"WELCIA KANTO CO.,LTD",RETAIL TRADE,65.9673,SMLO,0,100,0,64.5301,
20070131,1808,HASEKO CORPORATION,CONSTRUCTION,26.1855,MID,0,100,1,25.7274,
20070131,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,25.2399,SMLO,100,0,1,24.6144,
20070131,7202,ISUZU MOTORS LIMITED,TRANSPORTATION EQUIPMENT,46.2537,MID,86.7915,13.2085,1,45.6812,
20070131,8002,MARUBENI CORPORATION,WHOLESALE TRADE,21.4725,MID,100,0,1,20.8332,
20070131,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,21.585,SMLEX,92.8516,7.1484,1,21.4941,
20070131,8340,"KYUSHU-SHINWA HOLDINGS,INC.",BANKS,29.3197,SMLEX,100,0,1,28.6406,
20070131,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,26.1958,SMLEX,100,0,1,20.5163,
20070131,8415,"KIYO HOLDINGS,INC.",BANKS,19.3214,SMLEX,100,0,1,18.7845,
20070131,8418,"YAMAGUCHI FINANCIAL GROUP,INC.",BANKS,47.4472,MID,100,0,1,45.4751,
20070122,5606,ASAHI TEC CORPORATION,IRON & STEEL,74.9651,SMLO,100,0,0,5.8283,
20070123,3436,SUMCO CORPORATION,METAL PRODUCTS,60.1046,MID,0,100,1,59.8997,
20070116,8543,"THE MINATO BANK,LTD.",BANKS,70.8674,SMLO,100,0,1,70.6532,
20070112,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,50.2259,SMLO,0,100,1,42.2144,
20070104,4555,"SAWAI PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,26.9471,SMLEX,0,100,1,26.0046,
20070104,9433,KDDI CORPORATION,INFORMATION & COMMUNICATION,36.9759,TOP,15.9179,84.0821,1,36.1565,
20061229,1808,HASEKO CORPORATION,CONSTRUCTION,25.7274,MID,0,100,1,22.2263,
20061229,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,50.4073,SMLO,0,100,0,33.3846,
20061229,2281,"PRIMA MEAT PACKERS,LTD.",FOODS,55.0816,SMLO,0,100,0,54.9565,
20061229,6708,EPSON TOYOCOM CORPORATION,ELECTRIC APPLIANCES,52.672,SMLEX,0,100,1,51.9675,
20061229,7202,ISUZU MOTORS LIMITED,TRANSPORTATION EQUIPMENT,45.6812,MID,86.7915,13.2085,1,35.6524,
20061229,8002,MARUBENI CORPORATION,WHOLESALE TRADE,20.8332,MID,100,0,1,19.997,
20061229,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,21.4941,SMLEX,92.8516,7.1484,1,21.3802,
20061229,8340,"KYUSHU-SHINWA HOLDINGS,INC.",BANKS,28.6406,SMLEX,100,0,1,27.5467,
20061229,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,20.5163,SMLEX,100,0,1,20.2643,
20061229,8415,"KIYO HOLDINGS,INC.",BANKS,18.7845,SMLEX,100,0,1,17.4648,
20061226,2536,MERCIAN CORPORATION,FOODS,55,SMLO,100,0,1,35.1626,TOB
20061222,2900,"MYOJO FOODS CO.,LTD.",FOODS,86.32,SMLO,100,0,0,38.1653,TOB
20061227,8015,TOYOTA TSUSHO CORPORATION,WHOLESALE TRADE,69.5726,MID,0,100,1,69.4342,
20061226,7014,"NAMURA SHIPBUILDING CO.,LTD.",TRANSPORTATION EQUIPMENT,60.5557,SMLO,72.7977,27.2023,0,57.4056,
20061219,2688,"REX HOLDINGS CO.,LTD.",RETAIL TRADE,91.51,SMLO,0,100,1,36.1744,TOB
20061218,6975,"NEOMAX CO., LTD.",ELECTRIC APPLIANCES,93.2,SMLEX,37.7637,62.2363,1,52.8449,TOB
20061214,8592,"SUMITOMO CORPORATION'S LEASING,LTD. (SUMISHO LEASE CO.,LTD.)",OTHER FINANCING BUSINESS,96.54,SMLEX,0,100,1,57.971,TOB
20061220,9477,"KADOKAWA GROUP HOLDINGS,INC.",INFORMATION & COMMUNICATION,37.7419,SMLEX,100,0,1,35.2948,
20061211,5213,"TOSHIBA CERAMICS CO.,LTD.",GLASS & CERAMICS PRODUCTS,90.68,SMLEX,100,0,1,44.2071,TOB
20061218,6744,NOHMI BOSAI LTD.,ELECTRIC APPLIANCES,74.4179,SMLO,100,0,0,63.2382,
20061207,6796,"CLARION CO.,LTD.",ELECTRIC APPLIANCES,71.8726,SMLEX,78.2143,21.7857,1,22.6733,TOB
20061213,8267,"AEON CO.,LTD.",RETAIL TRADE,26.3422,TOP,0,100,1,25.917,
20061205,8432,"STB LEASING CO.,LTD.",OTHER FINANCING BUSINESS,96.44,SMLO,100,0,0,70.6625,TOB
20061201,2596,"Q'SAI CO.,LTD.",FOODS,96.79,SMLO,0,100,0,67.1211,TOB
20061201,1808,HASEKO CORPORATION,CONSTRUCTION,22.2263,MID,0,100,1,5.7302
20061201,7202,ISUZU MOTORS LIMITED,TRANSPORTATION EQUIPMENT,35.6524,MID,86.7915,13.2085,1,21.6618
