Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20191115,3479,TKP CORPORATION,REAL ESTATE,85.9714,SMLO ,0,100,0,85.7652,
20191112,4978,REPROCELL INCORPORATED,CHEMICALS,14.4729,SMLO ,0,100,0,14.2451,
20191112,8715,"ANICOM HOLDINGS,INC.",INSURANCE,25.3746,SMLEX,0,100,1,25.3252,
20191106,1954,"NIPPON KOEI CO.,LTD.",SERVICES,31.4282,SMLO ,100,0,1,31.3725,
20191106,3655,BRAINPAD INC.,INFORMATION & COMMUNICATION,48.375,SMLO ,0,100,0,48.3209,
20191031,3782,"DDS,INC.",INFORMATION & COMMUNICATION,14.2623,SMLO ,0,100,0,13.8545,
20191031,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,32.6116,SMLO ,0,100,0,32.1587,
20191031,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,46.4616,SMLO ,0,100,0,44.7912,
20191031,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,21.2415,SMLO ,67.6118,32.3882,0,21.1932,
20191031,6619,W-SCOPE CORPORATION,ELECTRIC APPLIANCES,23.2719,SMLO ,68.037,31.963,0,18.3897,
20191101,4845,"SCALA,INC.",INFORMATION & COMMUNICATION,19.0478,SMLO ,0,100,0,18.8877,
20191031,2154,TRUST TECH INC.,SERVICES,60.4563,SMLO ,0,100,0,60.4229,
20191031,4689,Z HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,73.313,MID  ,0,100,1,80.6866,
20191031,6326,KUBOTA CORPORATION,MACHINERY,20.8507,TOP  ,23.18,76.82,1,21.6247,
20191031,6363,"TORISHIMA PUMP MFG.CO.,LTD.",MACHINERY,46.4244,SMLO ,100,0,0,47.1038,
20191031,7762,"CITIZEN WATCH CO.,LTD.",PRECISION INSTRUMENTS,28.0423,SMLEX,100,0,1,29.392,
20191031,8309,"SUMITOMO MITSUI TRUST HOLDINGS,INC.",BANKS,18.2153,MID  ,100,0,1,21.3748,
20191031,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,7.3354,TOP  ,100,0,1,9.0877,
20191031,8334,"THE GUNMA BANK,LTD.",BANKS,28.7237,SMLEX,100,0,1,29.9844,
20191031,8360,"THE YAMANASHI CHUO BANK,LTD.",BANKS,22.1303,SMLO ,100,0,1,24.8828,
20191031,8570,"AEON FINANCIAL SERVICE CO.,LTD.",OTHER FINANCING BUSINESS,51.5489,MID  ,77.1647,22.8353,1,53.5981,
20191009,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,52.6539,MID,0,100,1,52.5764,
20190930,2160,GNI GROUP LTD.,PHARMACEUTICAL,15.9826,SMLO ,0,100,1,12.8088,
20190930,3776,"BROADBAND TOWER,INC.",INFORMATION & COMMUNICATION,41.2853,SMLO ,0,100,0,40.4362,
20190930,3782,"DDS,INC.",INFORMATION & COMMUNICATION,13.8545,SMLO ,0,100,0,13.7346,
20190930,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,32.1587,SMLO ,0,100,0,31.6652,
20190930,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,44.7912,SMLO ,0,100,0,42.2343,
20190930,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,52.54,SMLO ,0,100,0,51.7577,
20190930,4845,"SCALA,INC.",INFORMATION & COMMUNICATION,18.8877,SMLO ,0,100,0,16.6359,( * amended on 20-Sep-2019)
20191008,3391,TSURUHA HOLDINGS INC.,RETAIL TRADE,29.3207,MID  ,0,100,1,29.3008,
20191002,6047,GUNOSY INC.,SERVICES,41.6623,SMLO ,0,100,0,41.5984,
20190930,1824,MAEDA CORPORATION,CONSTRUCTION,36.3945,SMLEX,93.8917,6.1083,1,37.4724,
20190930,1959,KYUDENKO CORPORATION,CONSTRUCTION,43.9531,SMLEX,17.3846,82.6154,1,44.1816,
20190930,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,39.5093,SMLO ,100,0,1,41.4401,
20190930,2206,"EZAKI GLICO CO.,LTD.",FOODS,40.7831,MID  ,14.6515,85.3485,1,41.5869,
20190930,2412,BENEFIT ONE INC.,SERVICES,67.9043,SMLEX,0,100,1,68.2637,
20190930,2811,"KAGOME CO.,LTD.",FOODS,20.838,MID  ,0,100,1,25.0086,
20190930,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,26.3222,MID  ,0,100,1,26.8189,
20190930,5142,ACHILLES CORPORATION,CHEMICALS,34.3238,SMLO ,100,0,0,37.8531,
20190930,8410,"SEVEN BANK,LTD.",BANKS,53.3621,SMLEX,9.8844,90.1156,1,53.893,
20190930,8616,"TOKAI TOKYO FINANCIAL HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,25.7042,SMLEX,100,0,1,28.4525,
20190930,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,22.359,TOP  ,90.217,9.783,1,23.1537,
20190930,9021,WEST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,18.3434,MID  ,79.4795,20.5205,1,18.8371,
20190930,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,21.2436,MID  ,100,0,1,22.8029,
20190910,6752,PANASONIC CORPORATION,ELECTRIC APPLIANCES,14.9695,TOP  ,26.5509,73.4491,1,14.9658,
20190911,6301,KOMATSU LTD.,MACHINERY,13.9091,TOP  ,12.9316,87.0684,1,13.8794,
20190902,8198,"MAXVALU TOKAI CO.,LTD.",RETAIL TRADE,79.2094,SMLO ,100,0,0,72.8999,
20190830,3356,"TERILOGY CO.,LTD.",WHOLESALE TRADE,53.9267,SMLO ,0,100,0,53.2535,
20190830,3697,SHIFT INC.,INFORMATION & COMMUNICATION,56.7967,SMLO ,0,100,0,55.9457,
20190830,3776,"BROADBAND TOWER,INC.",INFORMATION & COMMUNICATION,40.4362,SMLO ,0,100,0,38.5277,
20190830,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,31.6652,SMLO ,0,100,0,30.9969,
20190830,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,42.2343,SMLO ,0,100,0,37.2588,
20190830,7105,"MITSUBISHI LOGISNEXT CO.,LTD.",TRANSPORTATION EQUIPMENT,80.7565,SMLO ,43.1309,56.8691,0,73.2559,
20190830,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,51.7577,SMLO ,0,100,0,51.1191,
20190830,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,21.0394,SMLO ,0,100,0,20.6222,
20190830,6191,EVOLABLE ASIA CORP.,SERVICES,65.0218,SMLO ,0,100,0,64.5937,
20190902,3003,"HULIC CO.,LTD.",REAL ESTATE,60.4151,MID  ,29.7018,70.2982,1,60.8627,
20190830,7550,"ZENSHO HOLDINGS CO.,LTD.",RETAIL TRADE,44.0619,SMLEX,0,100,1,44.8632,
20190830,1377,SAKATA SEED CORPORATION,"FISHERY,AGRICULTURE & FORESTRY",39.8168,SMLEX,16.5909,83.4091,1,41.0618,
20190830,1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",CONSTRUCTION,37.3745,SMLEX,100,0,1,40.6976,
20190830,4452,KAO CORPORATION,CHEMICALS,1.8342,TOP  ,0,100,1,3.1777,
20190830,5020,"JXTG HOLDINGS,INC.",OIL & COAL PRODUCTS,7.1218,TOP  ,100,0,1,8.6491,
20190830,6905,"COSEL CO.,LTD.",ELECTRIC APPLIANCES,44.4092,SMLO ,100,0,0,46.6534,
20190830,8130,SANGETSU CORPORATION,WHOLESALE TRADE,29.3859,SMLEX,88.704,11.296,1,30.0647,
20190830,9409,TV ASAHI HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,58.4849,SMLEX,100,0,1,58.4851,
20190830,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,40.4102,SMLEX,0,100,1,41.3667,
20190827,4544,MIRACA HOLDINGS INC.,SERVICES,12.819,SMLEX,70.9849,29.0151,1,12.7817,
20190827,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",WHOLESALE TRADE,20.2126,TOP  ,100,0,1,20.2049,
20190826,6670,"MCJ CO.,LTD.",ELECTRIC APPLIANCES,42.3217,SMLEX,0,100,1,42.3138,
20190821,3036,ALCONIX CORPORATION,WHOLESALE TRADE,30.5998,SMLO ,100,0,0,30.5096,
20190821,3199,"WATAHAN & CO.,LTD.",RETAIL TRADE,49.1877,SMLO ,12.0545,87.9455,0,49.0765,
20190821,3611,MATSUOKA CORPORATION,TEXTILES & APPARELS,52.3666,SMLO ,39.6921,60.3079,0,52.3272,
20190821,4298,PROTO CORPORATION,INFORMATION & COMMUNICATION,51.033,SMLO ,94.2661,5.7339,0,50.9767,
20190821,7157,LIFENET INSURANCE COMPANY,INSURANCE,52.7976,SMLO ,0,100,0,52.7303,
20190819,2433,HAKUHODO DY HOLDINGS INCORPORATED,SERVICES,44.6873,MID  ,0,100,1,44.6556,
20190814,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,9.1527,SMLO ,100,0,1,9.0517,
20190814,7966,LINTEC CORPORATION,OTHER PRODUCTS,44.8406,SMLEX,100,0,1,44.8271,
20190814,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,12.807,TOP  ,100,0,1,12.7891,
20190815,1963,JGC CORPORATION,CONSTRUCTION,22.2374,MID  ,54.752,45.248,1,22.2201,
20190815,4975,JCU CORPORATION,CHEMICALS,38.82,SMLO ,0,100,1,38.7898,
20190809,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,34.2595,SMLEX,93.4653,6.5347,1,34.2116,
20190813,2264,"MORINAGA MILK INDUSTRY CO.,LTD.",FOODS,35.0775,SMLEX,100,0,1,35.0567,
20190813,9783,"BENESSE HOLDINGS,INC.",SERVICES,31.5398,MID  ,8.0308,91.9692,1,31.525,
20190731,3356,"TERILOGY CO.,LTD.",WHOLESALE TRADE,53.2535,SMLO ,0,100,0,53.1092,
20190731,3697,SHIFT INC.,INFORMATION & COMMUNICATION,55.9457,SMLO ,0,100,0,55.3584,
20190731,3776,"BROADBAND TOWER,INC.",INFORMATION & COMMUNICATION,38.5277,SMLO ,0,100,0,35.7114,
20190731,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,30.9969,SMLO ,0,100,0,29.9121,
20190731,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,37.2588,SMLO ,0,100,0,32.6579,
20190731,4579,RAQUALIA PHARMA INC.,PHARMACEUTICAL,24.8985,SMLO ,0,100,0,23.8989,
20190731,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,50.0441,SMLEX,31.2433,68.7567,1,49.9726,
20190731,6191,EVOLABLE ASIA CORP.,SERVICES,64.5937,SMLO ,0,100,0,64.5431,
20190731,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,51.1191,SMLO ,0,100,0,50.1919,
20190731,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,20.6222,SMLO ,0,100,0,19.8826,
20190807,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,9.0877,TOP  ,100,0,1,9.071,
20190801,7550,"ZENSHO HOLDINGS CO.,LTD.",RETAIL TRADE,44.8632,SMLEX,0,100,1,45.4307,
20190802,2871,NICHIREI CORPORATION,FOODS,34.4388,MID  ,0,100,1,34.4156,
20190802,3132,"MACNICA FUJI ELECTRONICS HOLDINGS,INC.",WHOLESALE TRADE,36.1711,SMLEX,100,0,1,35.9458,
20190802,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,23.1063,MID  ,100,0,1,23.0766,
20190805,3773,"ADVANCED MEDIA,INC.",INFORMATION & COMMUNICATION,24.8614,SMLO ,0,100,0,24.8419,
20190805,7199,"PREMIUM GROUP CO.,LTD.",OTHER FINANCING BUSINESS,21.2476,SMLO ,0,100,0,21.1671,
20190731,6379,RAIZNEXT CORPORATION,CONSTRUCTION,35.6104,SMLO ,100,0,1,35.7134,
20190801,6758,SONY CORPORATION,ELECTRIC APPLIANCES,0.6632,TOP  ,0,100,1,0.6509,
20190801,9409,TV ASAHI HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,58.4851,SMLEX,100,0,1,58.482,
20190729,4726,SOFTBANK TECHNOLOGY CORP.,INFORMATION & COMMUNICATION,62.6946,SMLO ,0,100,0,62.6166,
20190731,4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",PHARMACEUTICAL,67.7935,MID  ,36.5801,63.4199,1,69.5855,
20190731,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,0.055,TOP  ,100,0,1,4.2836,
20190731,6986,FUTABA CORPORATION,ELECTRIC APPLIANCES,45.3313,SMLO ,100,0,1,47.1481,
20190731,7958,TENMA CORPORATION,CHEMICALS,51.4442,SMLO ,100,0,0,53.1866,
20190731,8624,"ICHIYOSHI SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,17.4544,SMLO ,86.4868,13.5132,1,21.1639,
20190731,9514,EF-ON INC.,ELECTRIC POWER & GAS,37.7293,SMLO ,0,100,0,37.7363,
20190731,9984,SOFTBANK GROUP CORP.,INFORMATION & COMMUNICATION,17.8697,TOP  ,17.8763,82.1237,1,22.0351,
20190729,4401,ADEKA CORPORATION,CHEMICALS,35.2394,SMLEX,100,0,1,35.2015,
20190730,1911,"SUMITOMO FORESTRY CO.,LTD.",CONSTRUCTION,35.5743,MID  ,100,0,1,35.5554,
20190730,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,56.1572,MID  ,0,100,1,56.1099,
20190730,5631,"THE JAPAN STEEL WORKS,LTD.",MACHINERY,24.1637,SMLEX,58.7672,41.2328,1,24.1446,
20190730,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,13.157,TOP  ,100,0,1,13.1374,
20190725,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,49.9726,SMLEX,31.2433,68.7567,1,49.8719,
20190726,3182,OISIX RA DAICHI INC.,RETAIL TRADE,46.8657,SMLO ,0,100,0,45.9416,
20190726,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,4.2836,TOP  ,100,0,1,4.2666,
20190724,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,29.3686,SMLO ,0,100,0,29.3291,
20190724,3254,PRESSANCE CORPORATION,REAL ESTATE,51.1467,SMLO ,100,0,1,51.1211,
20190724,7860,AVEX INC.,INFORMATION & COMMUNICATION,24.108,SMLEX,65.9057,34.0943,1,23.9708,
20190716,9263,"VISIONARYHOLDINGS CO.,LTD.",RETAIL TRADE,46.6226,SMLO ,0,100,0,41.8229,
20190708,4689,YAHOO JAPAN CORPORATION,INFORMATION & COMMUNICATION,80.6866,MID  ,0,100,1,75.0151,
20190628,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,66.0632,SMLO,0,100,0,64.9263,
20190628,3356,"TERILOGY CO.,LTD.",WHOLESALE TRADE,53.1092,SMLO,0,100,0,52.5966,
20190628,3697,SHIFT INC.,INFORMATION & COMMUNICATION,55.3584,SMLO,0,100,0,54.4598,
20190628,3776,"BROADBAND TOWER,INC.",INFORMATION & COMMUNICATION,35.7114,SMLO,0,100,0,34.1459,
20190628,4563,"ANGES,INC.",PHARMACEUTICAL,23.2282,SMLO,0,100,1,21.4685,
20190628,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,29.9121,SMLO,0,100,0,29.3857,
20190628,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,32.6579,SMLO,0,100,0,29.496,
20190628,6191,EVOLABLE ASIA CORP.,SERVICES,64.5431,SMLO,0,100,0,63.6564,
20190628,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,50.1919,SMLO,0,100,0,49.814,
20190701,6379,RAIZNEXT CORPORATION,CONSTRUCTION,35.7134,SMLO ,100,0,1,24.6892,
20190625,8703,"KABU.COM SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,91.06,SMLO ,0,100,1,62.7438,
20190628,1852,ASANUMA CORPORATION,CONSTRUCTION,18.4381,SMLO ,100,0,0,22.5593,
20190628,3591,WACOAL HOLDINGS CORP.,TEXTILES & APPARELS,40.2757,SMLEX,100,0,1,42.0461,
20190628,3738,T-GAIA CORPORATION,INFORMATION & COMMUNICATION,67.9891,SMLO ,0,100,1,77.3033,
20190628,4021,NISSAN CHEMICAL CORPORATION ,CHEMICALS,26.8189,MID,0,100,1,27.3149,
20190628,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",CHEMICALS,30.8746,MID,100,0,1,31.6834,
20190628,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,28.5697,MID,51.1942,48.8058,1,29.7304,
20190628,4272,"NIPPON KAYAKU CO.,LTD.",CHEMICALS,24.5016,SMLEX,100,0,1,26.574,
20190628,4326,INTAGE HOLDINGS INC.,INFORMATION & COMMUNICATION,40.6165,SMLO,73.0938,26.9062,0,42.0466,
20190628,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,2.7186,TOP,0,100,1,7.1871,
20190628,4521,"KAKEN PHARMACEUTICAL CO.,LTD. ",PHARMACEUTICAL,32.7386,SMLEX,0,100,1,36.2096,
20190628,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,44.743,SMLEX,30.9799,69.0201,1,46.9165,
20190628,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,30.4836,SMLO ,100,0,1,30.6344,
20190628,6806,"HIROSE ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,30.9144,MID,75.8857,24.1143,1,31.1452,
20190628,6845,AZBIL CORPORATION,ELECTRIC APPLIANCES,24.8705,MID,6.8099,93.1901,1,26.5424,
20190628,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,28.4366,MID,9.2175,90.7825,1,28.5974,
20190628,7181,"JAPAN POST INSURANCE CO.,LTD.",INSURANCE,88.5994,SMLEX,100,0,1,89.3147,
20190628,7575,"JAPAN LIFELINE CO.,LTD.",WHOLESALE TRADE,44.935,SMLEX,0,100,1,47.9809,
20190628,8174,"NIPPON GAS CO.,LTD.",RETAIL TRADE,23.4216,SMLEX,0,100,1,25.5646,
20190628,8355,"THE SHIZUOKA BANK,LTD.",BANKS,36.8636,MID,100,0,1,37.8945,
20190628,8544,"THE KEIYO BANK,LTD.",BANKS,30.9202,SMLEX,100,0,1,33.3221,
20190628,8803,"HEIWA REAL ESTATE CO.,LTD.",REAL ESTATE,19.8491,SMLEX,100,0,1,22.2477,
20190628,9412,SKY PERFECT JSAT HOLDINGS INC.,INFORMATION & COMMUNICATION,58.8227,SMLEX,100,0,1,64.5055,
20190628,9433,KDDI CORPORATION,INFORMATION & COMMUNICATION,27.5994,TOP,13.6806,86.3194,1,32.6499,
20190618,3825,"REMIXPOINT,INC.",INFORMATION & COMMUNICATION,36.878,SMLO ,0,100,0,35.3206,
20190619,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,54.2915,TOP,27.2335,72.7665,1,53.9582,
20190611,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,6.1571,TOP,100,0,1,6.0957,
20190613,3323,"RECOMM CO.,LTD.",WHOLESALE TRADE,22.632,SMLO,0,100,0,18.7864,
20190603,2931,"EUGLENA CO.,LTD.",FOODS,34.6955,SMLO,0,100,1,34.0749,
20190604,3105,NISSHINBO HOLDINGS INC.,ELECTRIC APPLIANCES,29.2137,SMLEX,100,0,1,29.1942,
20190604,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,30.6344,SMLO,100,0,1,30.5721,
20190604,7972,ITOKI CORPORATION,OTHER PRODUCTS,39.9879,SMLO,100,0,0,39.9134,
20190604,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,20.7578,TOP,68.8681,31.1319,1,20.7537,
20190531,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,64.9263,SMLO,0,100,0,63.8147,
20190531,3356,"TERILOGY CO.,LTD.",WHOLESALE TRADE,52.5966,SMLO,0,100,0,51.8785,
20190531,3697,SHIFT INC.,INFORMATION & COMMUNICATION,54.4598,SMLO,0,100,0,53.8366,
20190531,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,57.8259,SMLO,0,100,0,57.2715,
20190531,4563,"ANGES,INC.",PHARMACEUTICAL,21.4685,SMLO,0,100,1,20.2355,
20190531,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,29.3857,SMLO,0,100,0,28.3233,
20190531,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,29.496,SMLO,0,100,0,29.4184,
20190531,6191,EVOLABLE ASIA CORP.,SERVICES,63.6564,SMLO,0,100,0,63.3812,
20190531,7725,INTER ACTION CORPORATION,PRECISION INSTRUMENTS,30.3544,SMLO,0,100,0,26.0282,
20190527,4813,"ACCESS CO.,LTD.",INFORMATION & COMMUNICATION,23.1114,SMLO,89.1517,10.8483,0,22.9507,
20190531,1952,"SHIN NIPPON AIR TECHNOLOGIES CO.,LTD.",CONSTRUCTION,60.4247,SMLO,100,0,0,61.9897,
20190531,6349,KOMORI CORPORATION,MACHINERY,23.0487,SMLEX,100,0,1,27.9935,
20190531,6411,"NAKANO REFRIGERATORS CO.,LTD.",MACHINERY,41.3609,SMLO,0,100,0,66.813,
20190531,8818,"KEIHANSHIN BUILDING CO.,LTD.",REAL ESTATE,45.4828,SMLO,100,0,0,46.6111,
20190522,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,29.4184,SMLO,0,100,0,28.4071,
20190522,7966,LINTEC CORPORATION,OTHER PRODUCTS,44.8271,SMLEX,100,0,1,44.8153,
20190523,7244,"ICHIKOH INDUSTRIES,LTD.",ELECTRIC APPLIANCES,73.8115,SMLO,0,100,0,73.8037,
20190517,6361,EBARA CORPORATION,MACHINERY,13.5441,MID,91.8166,8.1834,1,13.5305,
20190515,7272,"YAMAHA MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,27.0306,MID,60.4604,39.5396,1,27.018,
20190513,4985,EARTH CORPORATION,CHEMICALS,38.743,SMLEX,0,100,1,38.687,
20190426,2931,"EUGLENA CO.,LTD.",FOODS,34.0749,SMLO,0,100,1,33.9851,
20190426,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,63.8147,SMLO,0,100,0,63.5432,
20190426,3356,"TERILOGY CO.,LTD.",WHOLESALE TRADE,51.8785,SMLO,0,100,0,51.2819,
20190426,4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,40.4186,SMLEX,100,0,1,39.4853,
20190426,4563,"ANGES,INC.",PHARMACEUTICAL,20.2355,SMLO,0,100,1,17.8861,
20190426,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,28.3233,SMLO,0,100,0,27.555,
20190426,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,28.4071,SMLO,0,100,0,24.4781,
20190426,6191,EVOLABLE ASIA CORP.,SERVICES,63.3812,SMLO,0,100,0,63.1122,
20190426,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,68.4569,SMLO,0,100,0,68.2561,
20190426,7725,INTER ACTION CORPORATION,PRECISION INSTRUMENTS,26.0282,SMLO,0,100,0,20.2482,
20190426,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,27.1478,SMLO,0,100,0,25.8937,
20190508,3244,"SAMTY CO.,LTD.",REAL ESTATE,45.2026,SMLO,100,0,0,45.1283,
20190509,3776,"BROADBAND TOWER,INC.",INFORMATION & COMMUNICATION,34.1459,SMLO,0,100,0,32.6959,
20190422,6985,U-SHIN LTD.,ELECTRIC APPLIANCES,76.64,SMLO,100,0,0,33.9784,
20190423,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,56.6651,SMLO,0,100,1,56.5317,
20190426,5019,"IDEMITSU KOSAN CO.,LTD.",OIL & COAL PRODUCTS,39.9513,MID,46.4682,53.5318,1,41.9825,
20190426,2282,NH FOODS LTD.,FOODS,24.1469,MID,100,0,1,27.3459,
20190426,2810,HOUSE FOODS GROUP INC.,FOODS,42.9145,SMLEX,86.7944,13.2056,1,44.0238,
20190426,4118,KANEKA CORPORATION,CHEMICALS,34.6324,MID,100,0,1,36.4984,
20190426,4202,DAICEL CORPORATION,CHEMICALS,22.1876,MID,100,0,1,26.1933,
20190426,4403,NOF CORPORATION,CHEMICALS,26.7121,MID,29.3897,70.6103,1,28.4024,
20190426,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,14.4444,MID,0,100,1,16.0209,
20190426,4665,"DUSKIN CO.,LTD.",SERVICES,22.1645,SMLEX,100,0,1,25.6949,
20190426,6113,"AMADA HOLDINGS CO.,LTD.",MACHINERY,12.732,MID,100,0,1,15.0357,
20190426,6118,"AIDA ENGINEERING,LTD.",MACHINERY,39.7848,SMLO,100,0,1,41.4163,
20190426,6963,ROHM COMPANY LIMITED,ELECTRIC APPLIANCES,18.8847,MID,100,0,1,19.757,
20190426,6988,NITTO DENKO CORPORATION,CHEMICALS,0.4349,MID,0,100,1,9.0276,
20190426,7186,"CONCORDIA FINANCIAL GROUP,LTD.",BANKS,23.5616,MID,100,0,1,24.7141,
20190426,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,31.5288,SMLEX,100,0,1,32.7362,
20190426,7239,"TACHI-S CO.,LTD.",TRANSPORTATION EQUIPMENT,31.0289,SMLO,100,0,1,33.3049,
20190426,7974,"NINTENDO CO.,LTD.",OTHER PRODUCTS,19.7343,TOP,0,100,1,25.4011,
20190426,8081,KANADEN CORPORATION,WHOLESALE TRADE,50.3382,SMLO,100,0,0,53.1357,
20190426,8131,"MITSUUROKO GROUP HOLDINGS CO.,LTD.",WHOLESALE TRADE,72.0378,SMLO,100,0,0,74.419,
20190426,8331,"THE CHIBA BANK,LTD.",BANKS,35.1982,MID,100,0,1,37.0687,
20190426,8363,"THE HOKKOKU BANK,LTD.",BANKS,34.5186,SMLEX,100,0,1,36.44,
20190426,8388,"THE AWA BANK,LTD.",BANKS,26.0403,SMLEX,100,0,1,29.3112,
20190426,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,40.2403,SMLEX,27.2666,72.7334,1,40.9926,
20190426,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,9.0137,TOP,100,0,1,10.2412,
20190426,8897,"TAKARA LEBEN CO.,LTD.",REAL ESTATE,35.602,SMLO,100,0,0,37.163,
20190426,9024,SEIBU HOLDINGS INC.,LAND TRANSPORTATION,44.4307,MID,20.3089,79.6911,1,46.0052,
20190426,9062,"NIPPON EXPRESS CO.,LTD.",LAND TRANSPORTATION,25.537,MID,88.8344,11.1656,1,26.8792,
20190426,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,39.444,SMLEX,100,0,1,40.6809,
20190426,9742,INES CORPORATION,INFORMATION & COMMUNICATION,6.2782,SMLO,100,0,0,21.685,
20190426,9744,MEITEC CORPORATION,SERVICES,18.1604,SMLEX,0,100,1,20.0685,
20190416,3288,"OPEN HOUSE CO.,LTD.",REAL ESTATE,49.1572,SMLEX,0,100,1,49.148,
20190409,3864,MITSUBISHI PAPER MILLS LIMITED,PULP & PAPER,44.2419,SMLO,100,0,0,27.1786,
