"Russell/Nomura Japan Index Daily Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230104,1439.41,3099.29,591.77,1379.88,2891.19,616.71,1152.21,2788.96,531.09,1843.13,2747.11,873.62,1836.41,3054.02,773.40,1802.44,3407.75,620.25,246.12,349.82, 96.04,300.57,400.87,105.15,1952.08,2457.66,1435.26
20230105,1415.86,3037.68,584.11,1358.02,2834.59,609.00,1135.00,2733.53,525.26,1811.32,2694.44,860.34,1803.54,2993.30,761.39,1767.65,3335.47,610.09,241.49,342.48, 94.52,294.46,392.18,103.29,1920.36,2409.03,1416.79
20230106,1402.70,3004.77,579.55,1346.01,2804.59,604.55,1126.18,2701.11,522.88,1792.21,2670.55,849.71,1783.81,2963.56,752.15,1746.81,3295.58,603.05,238.39,337.97, 93.35,291.65,388.40,102.32,1902.50,2382.81,1405.75
20230110,1428.58,3051.48,591.86,1371.25,2848.80,617.49,1147.60,2742.11,534.41,1825.06,2714.73,866.91,1815.63,3010.59,767.33,1776.06,3343.68,615.11,242.26,342.54, 95.21,296.87,394.86,104.40,1937.55,2419.65,1435.58
20230111,1441.91,3073.59,598.56,1384.46,2870.04,624.63,1159.47,2764.01,540.91,1840.61,2733.05,875.94,1830.59,3030.44,775.15,1789.58,3364.75,621.01,243.86,344.34, 96.02,299.76,398.14,105.71,1955.57,2437.07,1451.77
20230112,1456.21,3114.10,602.63,1399.21,2911.40,629.23,1174.31,2815.92,545.32,1854.00,2756.41,881.12,1842.98,3055.48,779.03,1799.71,3390.72,622.61,245.19,346.92, 96.27,301.60,401.38,105.95,1975.16,2469.63,1461.76
20230113,1489.20,3193.97,614.56,1430.94,2986.05,641.84,1201.56,2886.40,557.20,1894.47,2829.37,895.99,1883.61,3135.54,792.36,1840.27,3477.84,633.67,250.68,355.78, 98.02,308.50,411.81,107.73,2019.87,2532.95,1490.72
20230116,1480.05,3166.36,612.26,1422.34,2960.01,639.53,1194.13,2862.39,554.69,1883.61,2803.17,894.26,1872.14,3107.52,790.23,1827.59,3448.92,630.68,248.92,352.53, 97.62,306.45,409.03,107.05,2007.48,2510.80,1485.25
20230117,1484.46,3176.52,613.95,1427.36,2971.15,641.66,1199.05,2874.70,556.89,1888.50,2811.67,896.16,1875.38,3114.49,791.12,1827.27,3451.47,629.69,248.73,352.52, 97.45,306.78,409.92,106.93,2013.56,2518.99,1489.43
20230118,1492.10,3180.68,619.37,1435.46,2976.35,647.53,1206.45,2876.08,562.82,1897.71,2821.43,901.89,1882.91,3120.85,796.16,1831.09,3449.15,633.65,249.29,352.36, 98.02,307.31,409.47,107.71,2024.08,2522.46,1502.62
20230119,1500.93,3189.89,624.82,1442.63,2980.71,652.78,1210.95,2875.43,566.65,1911.05,2832.01,911.38,1898.61,3138.53,805.33,1851.71,3481.31,642.64,252.05,355.67, 99.33,310.92,413.23,109.50,2035.81,2529.25,1515.69
20230120,1501.36,3200.76,623.16,1443.12,2992.12,651.01,1211.60,2883.99,565.89,1911.08,2846.12,906.60,1898.63,3150.42,801.74,1851.69,3486.60,641.16,251.77,355.94, 98.97,311.65,414.46,109.63,2036.28,2537.87,1511.56
20230123,1501.62,3192.30,624.93,1442.97,2982.95,652.64,1210.99,2872.99,567.05,1912.10,2840.23,909.61,1900.36,3145.34,804.88,1854.92,3484.00,644.68,252.13,355.30, 99.54,312.40,414.96,110.15,2036.54,2530.85,1515.85
20230124,1526.38,3245.37,635.15,1467.95,3035.34,663.79,1234.19,2932.10,577.30,1939.59,2878.66,923.50,1926.13,3186.71,816.18,1876.75,3527.33,651.62,255.06,359.51,100.66,316.18,420.58,111.18,2070.32,2573.19,1540.80
20230125,1525.71,3246.61,634.38,1467.63,3037.71,663.07,1231.60,2924.49,576.31,1944.99,2894.04,923.56,1928.81,3196.34,815.74,1873.55,3522.41,650.21,254.62,359.17,100.38,315.66,419.64,111.12,2069.45,2574.34,1538.90
20230126,1535.31,3268.64,638.08,1476.68,3057.93,666.87,1237.87,2940.51,579.07,1960.30,2917.86,930.48,1943.48,3221.72,821.63,1886.68,3548.38,654.41,256.49,362.11,101.01,317.64,422.10,111.91,2082.51,2591.93,1547.87
