Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20240718,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,34.6542,TOP,100,0,1,34.2977,
20240719,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,49.2279,SMLEX,31.6432,68.3568,1,49.16,
20240710,8304,"AOZORA BANK,LTD.",BANKS,18.6128,MID,100,0,1,3.8226,
20240709,3479,TKP CORPORATION,REAL ESTATE,63.2307,SMLO,0,100,1,63.2101,
20240711,8897,"MIRARTH HOLDINGS,INC.",REAL ESTATE,41.9679,SMLO,100,0,0,40.5661,
20240628,1968,"TAIHEI DENGYO KAISHA,LTD.",CONSTRUCTION,59.1397,SMLO,100,0,1,58.5637,
20240628,4978,REPROCELL INCORPORATED,CHEMICALS,15.6817,SMLO,0,100,0,15.5327,
20240704,7730,"MANI,INC.",PRECISION INSTRUMENTS,45.0174,SMLEX,0,100,1,45.01,
20240708,2928,"RIZAP GROUP,INC.",RETAIL TRADE,66.8289,SMLO,0,100,1,65.1345,
20240621,4726,SB TECHNOLOGY CORP.,INFORMATION & COMMUNICATION,91.27,SMLO,0,100,0,62.6772,
20240701,4478,FREEE K.K.,INFORMATION & COMMUNICATION,29.1908,SMLEX,0,100,1,29.083,
20240701,4951,S.T.CORPORATION,CHEMICALS,57.1814,SMLO,100,0,0,49.4336,
20240627,8425,"MIZUHO LEASING COMPANY,LIMITED",OTHER FINANCING BUSINESS,62.3368,SMLEX,100,0,1,56.5497,
20240628,1926,"RAITO KOGYO CO.,LTD.",CONSTRUCTION,24.6789,SMLO,79.2273,20.7727,1,30.1144,
20240628,2004,"SHOWA SANGYO CO.,LTD.",FOODS,57.2033,SMLO,100,0,1,58.45,
20240628,2767,TSUBURAYA FIELDS HOLDINGS INC.,WHOLESALE TRADE,49.0975,SMLO,0,100,1,52.0124,
20240628,2802,"AJINOMOTO CO.,INC.",FOODS,18.5598,MID,0,100,1,19.4478,
20240628,3191,"JOYFUL HONDA CO.,LTD.",RETAIL TRADE,49.6516,SMLO,100,0,1,51.977,
20240628,3591,WACOAL HOLDINGS CORP.,TEXTILES & APPARELS,34.087,SMLEX,100,0,1,40.029,
20240628,3708,"TOKUSHU TOKAI PAPER CO.,LTD.",PULP & PAPER,38.7177,SMLO,100,0,0,40.1037,
20240628,4041,"NIPPON SODA CO.,LTD.",CHEMICALS,31.0919,SMLEX,100,0,1,31.9394,
20240628,4202,DAICEL CORPORATION,CHEMICALS,16.1581,SMLEX,100,0,1,19.0821,
20240628,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,23.0739,MID,77.1151,22.8849,1,23.7661,
20240628,4310,DREAM INCUBATOR INC.,SERVICES,38.4013,SMLO,19.9517,80.0483,0,43.8843,
20240628,4634,"ARTIENCE CO.,LTD.",CHEMICALS,37.0828,SMLEX,100,0,1,42.4816,
20240628,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,47.2471,SMLO,93.7747,6.2253,1,47.8304,
20240628,5233,TAIHEIYO CEMENT CORPORATION,GLASS & CERAMICS PRODUCTS,5.9864,MID,100,0,1,8.9142,
20240628,5290,VERTEX CORPORATION,GLASS & CERAMICS PRODUCTS,44.5127,SMLO,53.1189,46.8811,0,47.6,
20240628,5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",IRON & STEEL,47.3512,SMLEX,66.0133,33.9867,1,62.6272,
20240628,5451,"YODOGAWA STEEL WORKS,LTD.",IRON & STEEL,47.8271,SMLO,100,0,1,52.319,
20240628,5831,"SHIZUOKA FINANCIAL GROUP,INC.",BANKS,35.6098,MID,100,0,1,36.1558,
20240628,6101,TSUGAMI CORPORATION,MACHINERY,22.1667,SMLO,100,0,1,25.2841,
20240628,6104,"SHIBAURA MACHINE CO.,LTD.",MACHINERY,18.4216,SMLEX,94.1497,5.8503,1,23.2653,
20240628,6151,"NITTO KOHKI CO.,LTD.",MACHINERY,58.4829,SMLO,100,0,0,60.4831,
20240628,6194,"ATRAE,INC.",SERVICES,30.1575,SMLO,0,100,0,32.5819,
20240628,6503,MITSUBISHI ELECTRIC CORPORATION,ELECTRIC APPLIANCES,15.2683,TOP,91.7421,8.2579,1,16.6121,
20240628,6644,"OSAKI ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,42.7581,SMLO,100,0,0,43.9222,
20240628,6727,"WACOM CO.,LTD.",ELECTRIC APPLIANCES,4.4274,SMLEX,0,100,1,8.2041,
20240628,6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",ELECTRIC APPLIANCES,37.0055,SMLEX,37.8455,62.1545,1,52.016,
20240628,6954,FANUC CORPORATION,ELECTRIC APPLIANCES,5.0252,TOP,0,100,1,5.7512,
20240628,6981,"MURATA MANUFACTURING CO.,LTD.",ELECTRIC APPLIANCES,19.0393,TOP,0,100,1,20.5056,
20240628,7148,"FINANCIAL PARTNERS GROUP CO.,LTD.",SECURITIES & COMMODITY FUTURES,31.9043,SMLEX,0,100,1,34.7082,
20240628,7203,TOYOTA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,60.0879,TOP,52.5132,47.4868,1,61.3589,
20240628,7381,"HOKKOKU FINANCIAL HOLDINGS,INC.",BANKS,19.8036,SMLEX,100,0,1,25.5271,
