Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20171108,6028,"TECHNOPRO HOLDINGS,INC.",SERVICES,0.6928,SMLEX,0,100,1,0.606,
20171106,2772,"GENKY STORES,INC.",RETAIL TRADE,52.9903,SMLO,0,100,0,52.5564,
20171031,2370,"MEDINET CO.,LTD.",SERVICES,31.1704,SMLO,0,100,0,29.7622,
20171031,3662,ATEAM INC.,INFORMATION & COMMUNICATION,46.9557,SMLO,0,100,0,46.2818,
20171031,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,32.954,SMLO,0,100,0,32.3258,
20171031,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,25.1825,SMLO,100,0,1,23.3254,
20171031,6985,U-SHIN LTD.,ELECTRIC APPLIANCES,48.8482,SMLO,100,0,0,47.5973,
20171031,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,27.0687,SMLO,0,100,0,26.4616,
20171031,8130,SANGETSU CORPORATION,WHOLESALE TRADE,29.6123,SMLEX,80.6885,19.3115,1,30.0212,
20171031,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,12.65,TOP,100,0,1,13.2346,
20171031,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,38.3416,SMLEX,100,0,1,39.8324,
20171024,4540,TSUMURA & CO.,PHARMACEUTICAL,22.0075,MID,66.0465,33.9535,1,15.4017,
20171017,6773,PIONEER CORPORATION,ELECTRIC APPLIANCES,21.32,SMLEX,93.6974,6.3026,1,18.9735,
20171013,9627,AIN HOLDINGS INC.,RETAIL TRADE,43.4476,SMLEX,0,100,1,42.7156,
20171013,6094,"FREAKOUT HOLDINGS,INC.",SERVICES,69.7214,SMLO,0,100,0,69.3914,
20171012,7261,MAZDA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,14.5957,MID,100,0,1,10.0489,
20171002,2931,"EUGLENA CO.,LTD.",FOODS,37.5375,SMLEX,0,100,1,37.2095,
20170929,2282,NH FOODS LTD.,FOODS,31.5681,MID,66.0993,33.9007,1,31.5192,
20170929,2370,"MEDINET CO.,LTD.",SERVICES,29.7622,SMLO,0,100,0,28.1169,
20170929,4109,STELLA CHEMIFA CORPORATION,CHEMICALS,40.0269,SMLO,7.4531,92.5469,0,37.1298,
20170929,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,32.3258,SMLO,0,100,0,31.6866,
20170929,4593,HEALIOS K.K.,PHARMACEUTICAL,85.0645,SMLO,0,100,0,85.0037,
20170929,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,23.3254,SMLO,100,0,1,18.9213,
20170929,6985,U-SHIN LTD.,ELECTRIC APPLIANCES,47.5973,SMLO,100,0,0,46.1363,
20170929,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,26.4616,SMLO,0,100,0,26.2012,
20171010,3391,TSURUHA HOLDINGS INC.,RETAIL TRADE,30.6357,MID,0,100,1,30.6155,
20171005,5632,"MITSUBISHI STEEL MFG.CO.,LTD.",IRON & STEEL,26.9434,SMLO,100,0,1,26.6897,
20170929,1414,"SHO-BOND HOLDINGS CO.,LTD.",CONSTRUCTION,36.7843,SMLEX,0,100,1,38.369,
20170929,1954,"NIPPON KOEI CO.,LTD.",SERVICES,26.8675,SMLO,100,0,1,32.9333,
20170929,2121,"MIXI,INC.",SERVICES,46.8242,SMLEX,0,100,1,47.7862,
20170929,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,27.654,MID,0,100,1,28.1266,
20170929,4401,ADEKA CORPORATION,CHEMICALS,34.8969,SMLEX,100,0,1,34.9331,
20170929,5142,ACHILLES CORPORATION,CHEMICALS,31.8603,SMLO,100,0,0,35.1999,
20170929,5334,"NGK SPARK PLUG CO.,LTD.",GLASS & CERAMICS PRODUCTS,25.7146,MID,79.3811,20.6189,1,29.3716,
20170929,5929,SANWA HOLDINGS CORPORATION,METAL PRODUCTS,23.876,MID,5.7621,94.2379,1,25.1454,
20170929,5947,RINNAI CORPORATION,METAL PRODUCTS,33.0204,MID,5.0351,94.9649,1,33.7811,
20170929,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,39.4391,SMLEX,0,100,1,39.6506,
20170929,8595,"JAFCO CO.,LTD.",SECURITIES & COMMODITY FUTURES,18.6044,SMLEX,100,0,1,45.137,
20170929,8795,"T&D HOLDINGS, INC.",INSURANCE,13.6861,MID,100,0,1,17.0443,
20170929,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,33.0562,MID,12.2647,87.7353,1,33.5127,
20170915,9627,AIN HOLDINGS INC.,RETAIL TRADE,42.7156,SMLEX,0,100,1,42.2702,
20170831,2160,GNI GROUP LTD.,PHARMACEUTICAL,26.2402,SMLO,0,100,0,23.9285,
20170831,2282,NH FOODS LTD.,FOODS,31.5192,MID,66.0993,33.9007,1,30.7595,
20170831,2370,"MEDINET CO.,LTD.",SERVICES,28.1169,SMLO,0,100,0,21.4623,
20170831,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,31.6866,SMLO,0,100,0,31.3161,
20170831,4593,HEALIOS K.K.,PHARMACEUTICAL,85.0037,SMLO,0,100,0,84.8381,
20170831,4978,REPROCELL INCORPORATED,CHEMICALS,28.3343,SMLO,0,100,0,27.6326,
20170831,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,18.9213,SMLO,100,0,1,13.8863,
20170831,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,26.2012,SMLO,0,100,0,25.1367,
20170831,2146,"UT GROUP CO.,LTD.",SERVICES,34.526,SMLO,0,100,0,35.1932,
20170831,6652,IDEC CORPORATION,ELECTRIC APPLIANCES,34.5176,SMLO,90.1247,9.8753,1,41.3688,
20170831,7840,"FRANCE BED HOLDINGS CO.,LTD.",OTHER PRODUCTS,52.1242,SMLO,100,0,0,54.7869,
20170831,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,16.3163,TOP,100,0,1,17.1522,
20170831,8334,"THE GUNMA BANK,LTD.",BANKS,27.6332,SMLEX,100,0,1,29.1726,
20170831,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,21.8469,TOP,55.9408,44.0592,1,22.5989,
20170831,9422,CONEXIO CORPORATION,INFORMATION & COMMUNICATION,65.6621,SMLO,0,100,0,72.5345,
20170831,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,21.4942,MID,100,0,1,21.9177,
20170831,9759,"NSD CO., LTD.",INFORMATION & COMMUNICATION,31.1712,SMLEX,0,100,1,32.596,
20170829,4544,MIRACA HOLDINGS INC.,SERVICES,13.6359,MID,8.0936,91.9064,1,13.6235,
20170829,7860,AVEX GROUP HOLDINGS INC.,INFORMATION & COMMUNICATION,24.7247,SMLEX,80.7209,19.2791,1,24.6144,
20170829,9783,"BENESSE HOLDINGS,INC.",SERVICES,33.1669,MID,18.0305,81.9695,1,33.1578,
20170825,2433,HAKUHODO DY HOLDINGS INCORPORATED,SERVICES,44.498,MID,13.4949,86.5051,1,44.4687,
20170823,6670,"MCJ CO.,LTD.",ELECTRIC APPLIANCES,48.1985,SMLO,6.0616,93.9384,0,48.1859,
20170822,4636,"T&K TOKA CO.,LTD.",CHEMICALS,40.1033,SMLO,100,0,0,40.0707,
20170821,4185,JSR CORPORATION,CHEMICALS,20.7881,MID,100,0,1,20.7653,
20170821,4401,ADEKA CORPORATION,CHEMICALS,34.9331,SMLEX,100,0,1,34.8997,
20170817,4975,JCU CORPORATION,CHEMICALS,43.3399,SMLO,8.9132,91.0868,0,43.3076,
20170808,3258,"UNIZO HOLDINGS COMPANY,LIMITED",REAL ESTATE,47.6443,SMLO,100,0,1,46.5,
20170803,6289,GIKEN LTD.,MACHINERY,68.2633,SMLO,5.8366,94.1634,0,67.8072,
20170731,2160,GNI GROUP LTD.,PHARMACEUTICAL,23.9285,SMLO,0,100,0,15.9149,
20170731,2282,NH FOODS LTD.,FOODS,30.7595,MID,66.0993,33.9007,1,30.6958,
20170731,2370,"MEDINET CO.,LTD.",SERVICES,21.4623,SMLO,0,100,0,20.7338,
20170731,2427,OUTSOURCING INC.,SERVICES,41.1398,SMLEX,0,100,1,39.5985,
20170731,4563,"ANGES,INC.",PHARMACEUTICAL,24.9295,SMLO,0,100,0,21.1665,
20170731,4593,HEALIOS K.K.,PHARMACEUTICAL,84.8381,SMLO,0,100,0,83.9976,
20170731,4978,REPROCELL INCORPORATED,CHEMICALS,27.6326,SMLO,0,100,0,26.8674,
20170731,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,13.8863,SMLO,100,0,1,11.9206,
20170731,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,25.1367,SMLO,0,100,0,24.3934,
20170731,8925,"ARDEPRO CO.,LTD.",REAL ESTATE,56.2514,SMLO,0,100,0,48.7646,
20170731,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,31.1643,SMLO,0,100,0,29.9011,
20170808,6941,"YAMAICHI ELECTRONICS CO.,LTD.",ELECTRIC APPLIANCES,19.658,SMLO,91.7951,8.2049,0,19.5137,
20170804,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,13.1838,TOP,100,0,1,13.1567,
20170803,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,25.3285,MID,75.0616,24.9384,1,25.3089,
20170802,3086,"J.FRONT RETAILING CO.,LTD.",RETAIL TRADE,18.9397,MID,100,0,1,18.1997,
20170731,1518,"MITSUI MATSUSHIMA CO.,LTD.",MINING,10.7073,SMLO,100,0,0,15.8838,
20170731,3092,"START TODAY CO.,LTD.",RETAIL TRADE,46.0788,MID,0,100,1,47.8749,
20170731,6104,"TOSHIBA MACHINE CO.,LTD.",MACHINERY,31.4579,SMLO,100,0,1,38.4416,
20170731,6141,"DMG MORI CO.,LTD.",MACHINERY,15.4093,SMLEX,58.3989,41.6011,1,17.6931,
20170731,6804,HOSIDEN CORPORATION,ELECTRIC APPLIANCES,25.3173,SMLO,100,0,1,27.4637,
20170731,8382,"THE CHUGOKU BANK,LIMITED",BANKS,26.5974,MID,100,0,1,28.4271,
20170731,8386,"THE HYAKUJUSHI BANK,LTD.",BANKS,38.977,SMLEX,100,0,1,40.9628,
20170731,8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",INSURANCE,21.0749,TOP,100,0,1,26.0565,
20170731,8848,LEOPALACE21 CORPORATION,REAL ESTATE,5.0093,SMLEX,90.7064,9.2936,1,6.4341,
20170731,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,39.8324,SMLEX,100,0,1,44.502,
20170727,3938,LINE CORPORATION,INFORMATION & COMMUNICATION,83.9438,MID,0,100,1,83.8694,
20170727,6028,"TECHNOPRO HOLDINGS,INC.",SERVICES,0.606,SMLEX,0,100,1,0.5651,
20170727,6758,SONY CORPORATION,ELECTRIC APPLIANCES,1.3821,TOP,10.2022,89.7978,1,1.3707,
20170726,3397,TORIDOLL HOLDINGS CORPORATION,RETAIL TRADE,51.1958,SMLEX,0,100,1,51.1867,
20170726,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,47.8936,SMLEX,0,100,1,47.8523,
20170726,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,36.1332,SMLEX,77.9879,22.0121,1,36.0948,
20170714,6080,"M&A CAPITAL PARTNERS CO.,LTD.",SERVICES,62.8588,SMLO,0,100,0,62.602,
20170713,8367,"THE NANTO BANK,LTD.",BANKS,34.072,SMLEX,100,0,1,32.5422,
20170703,1896,OBAYASHI ROAD CORPORATION,CONSTRUCTION,90.28,SMLO,100,0,0,55.0586,
20170630,2160,GNI GROUP LTD.,PHARMACEUTICAL,15.9149,SMLO,0,100,0,13.3469,
20170630,2282,NH FOODS LTD.,FOODS,30.6958,MID,66.0993,33.9007,1,30.6636,
20170630,3679,"ZIGEXN CO.,LTD.",INFORMATION & COMMUNICATION,75.962,SMLO,0,100,0,75.128,
20170630,4563,"ANGES MG,INC.",PHARMACEUTICAL,21.1665,SMLO,0,100,0,19.2839,
20170630,4593,HEALIOS K.K.,PHARMACEUTICAL,83.9976,SMLO,0,100,0,83.8254,
20170630,4978,REPROCELL INCORPORATED,CHEMICALS,26.8674,SMLO,0,100,0,26.1561,
20170630,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,11.9206,SMLO,100,0,1,10.5242,
20170630,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,24.3934,SMLO,0,100,0,24.1847,
20170630,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,29.9011,SMLO,0,100,0,27.9247,
20170627,2157,"KOSHIDAKA HOLDINGS CO.,LTD.",SERVICES,65.1667,SMLO,0,100,0,64.5175,
20170623,1924,PANAHOME CORPORATION,CONSTRUCTION,80.18,SMLEX,100,0,1,58.9492,
20170630,1950,"NIPPON DENSETSU KOGYO CO.,LTD.",CONSTRUCTION,55.1198,SMLEX,100,0,1,57.7272,
20170630,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,42.4815,SMLO,100,0,1,45.0652,
20170630,2371,"KAKAKU.COM,INC.",SERVICES,36.3089,MID,0,100,1,37.2251,
20170630,2871,NICHIREI CORPORATION,FOODS,30.5966,MID,0,100,1,34.3493,
20170630,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,28.1266,MID,0,100,1,29.0622,
20170630,4061,DENKA COMPANY LIMITED,CHEMICALS,12.54,MID,100,0,1,16.8887,
20170630,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,26.6329,MID,36.9099,63.0901,1,28.077,
20170630,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,4.6261,TOP,0,100,1,8.3896,
20170630,5201,"ASAHI GLASS COMPANY,LIMITED",GLASS & CERAMICS PRODUCTS,26.1064,MID,100,0,1,26.7779,
20170630,5851,RYOBI LIMITED,NONFERROUS METALS,40.8778,SMLEX,100,0,1,43.6385,
20170630,6369,TOYO KANETSU K.K.,MACHINERY,31.3204,SMLO,100,0,0,35.3213,
20170630,6448,"BROTHER INDUSTRIES,LTD.",ELECTRIC APPLIANCES,19.3177,MID,14.6445,85.3555,1,23.7612,
20170630,6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",MACHINERY,32.5833,SMLO,100,0,0,35.2831,
20170630,6581,"HITACHI KOKI CO.,LTD.",MACHINERY,89.7543,SMLO,100,0,0,91.56,
20170630,6845,AZBIL CORPORATION,ELECTRIC APPLIANCES,26.6143,MID,45.7572,54.2428,1,27.464,
20170630,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,29.9615,MID,7.241,92.759,1,30.1222,
20170630,6954,FANUC CORPORATION,ELECTRIC APPLIANCES,12.1141,TOP,0,100,1,12.1213,
20170630,7912,"DAI NIPPON PRINTING CO.,LTD.",OTHER PRODUCTS,25.158,MID,100,0,1,26.8542,
20170630,7955,CLEANUP CORPORATION,OTHER PRODUCTS,57.3658,SMLO,100,0,0,61.9405,
20170630,8130,SANGETSU CORPORATION,WHOLESALE TRADE,30.0212,SMLEX,80.6885,19.3115,1,30.7148,
20170630,8140,"RYOSAN COMPANY,LIMITED",WHOLESALE TRADE,12.6179,SMLEX,100,0,1,20.9353,
20170630,9433,KDDI CORPORATION,INFORMATION & COMMUNICATION,31.5102,TOP,0,100,1,32.3836,
20170629,9664,MISONOZA THEATRICAL CORPORATION,SERVICES,45.1209,SMLO,0,100,0,44.451,
20170628,2370,"MEDINET CO.,LTD.",SERVICES,20.7338,SMLO,0,100,0,19.5593,
20170620,2931,"EUGLENA CO.,LTD.",FOODS,37.2095,SMLEX,0,100,1,36.4903,
20170601,2931,"EUGLENA CO.,LTD.",FOODS,36.4903,SMLEX,0,100,1,36.2796,
20170531,4563,"ANGES MG,INC.",PHARMACEUTICAL,19.2839,SMLO,0,100,0,18.8417,
20170531,4593,HEALIOS K.K.,PHARMACEUTICAL,83.8254,SMLO,0,100,0,83.4398,
20170531,4978,REPROCELL INCORPORATED,CHEMICALS,26.1561,SMLO,0,100,0,24.865,
20170606,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,20.1328,TOP,15.057,84.943,1,20.1201,
20170601,6817,SUMIDA CORPORATION,ELECTRIC APPLIANCES,36.6614,SMLO,5.2489,94.7511,0,34.4158,
20170531,4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",CHEMICALS,47.2977,SMLO,100,0,0,49.5745,
20170531,7968,"TASAKI & CO.,LTD.",OTHER PRODUCTS,87.3,SMLO,0,100,0,87.36,
20170523,7968,"TASAKI & CO.,LTD.",OTHER PRODUCTS,87.36,SMLO,0,100,0,55.1555,
20170531,1928,"SEKISUI HOUSE,LTD.",CONSTRUCTION,20.3783,MID,94.1568,5.8432,1,22.5073,
20170531,2121,"MIXI,INC.",SERVICES,47.7862,SMLEX,0,100,1,49.1949,
20170531,2327,NS SOLUTIONS CORPORATION,INFORMATION & COMMUNICATION,67.2753,SMLEX,5.4037,94.5963,1,69.2801,
20170531,4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,66.4926,MID,0,100,1,66.4974,
20170531,6370,KURITA WATER INDUSTRIES LTD.,MACHINERY,15.2521,MID,80.8521,19.1479,1,17.3604,
20170531,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,32.395,MID,0,100,1,33.171,
20170531,8273,"IZUMI CO.,LTD.",RETAIL TRADE,59.7246,SMLEX,0,100,1,63.3976,
20170531,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,33.5127,MID,12.2647,87.7353,1,33.8436,
20170531,9747,ASATSU-DK INC.,SERVICES,26.7651,SMLEX,76.4688,23.5312,1,27.4604,
20170530,5310,"TOYO TANSO CO.,LTD.",GLASS & CERAMICS PRODUCTS,43.3236,SMLO,100,0,0,43.2573,
20170516,8870,"SUMITOMO REAL ESTATE SALES CO.,LTD.",REAL ESTATE,97.24,SMLO,88.9653,11.0347,1,74.1945,
20170428,2282,NH FOODS LTD.,FOODS,30.6636,MID,66.0993,33.9007,1,28.3135,
20170428,2427,OUTSOURCING INC.,SERVICES,39.5985,SMLEX,0,100,1,35.9428,
20170428,4563,"ANGES MG,INC.",PHARMACEUTICAL,18.8417,SMLO,0,100,0,18.7312,
20170428,4978,REPROCELL INCORPORATED,CHEMICALS,24.865,SMLO,0,100,0,24.0345,
20170502,4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,66.4974,MID,0,100,1,66.4927,
20170428,1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",CONSTRUCTION,8.1698,TOP,0,100,1,9.6137,
20170428,1941,CHUDENKO CORPORATION,CONSTRUCTION,64.2816,SMLEX,100,0,1,68.1188,
20170428,4228,"SEKISUI PLASTICS CO.,LTD.",CHEMICALS,60.2926,SMLO,100,0,0,61.1234,
20170428,4452,KAO CORPORATION,CHEMICALS,3.8327,TOP,0,100,1,5.5522,
20170428,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,46.7498,SMLEX,32.8985,67.1015,1,47.9254,
20170428,4665,"DUSKIN CO.,LTD.",SERVICES,27.281,SMLEX,100,0,1,30.1916,
20170428,5976,"NETUREN CO.,LTD.",METAL PRODUCTS,40.0009,SMLO,100,0,1,41.2353,
20170428,6141,"DMG MORI CO.,LTD.",MACHINERY,17.6931,SMLEX,58.3989,41.6011,1,19.8566,
20170428,6282,OILES CORPORATION,MACHINERY,41.4861,SMLO,94.1121,5.8879,1,44.7123,
20170428,7186,"CONCORDIA FINANCIAL GROUP,LTD.",BANKS,18.3337,MID,100,0,1,19.1466,
20170428,8061,SEIKA CORPORATION,WHOLESALE TRADE,32.668,SMLO,100,0,0,34.6551,
20170428,8068,RYOYO ELECTRO CORPORATION,WHOLESALE TRADE,31.6282,SMLO,100,0,1,33.6081,
20170428,8282,K'S HOLDINGS CORPORATION,RETAIL TRADE,30.9529,SMLEX,100,0,1,36.6123,
20170428,8355,"THE SHIZUOKA BANK,LTD.",BANKS,38.0059,MID,100,0,1,39.866,
20170428,8381,"THE SAN-IN GODO BANK,LTD.",BANKS,23.1135,SMLEX,100,0,1,24.1981,
20170428,8601,DAIWA SECURITIES GROUP INC.,SECURITIES & COMMODITY FUTURES,7.3623,MID,100,0,1,10.0123,
20170428,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,34.3414,SMLO,100,0,1,35.1625,
20170428,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,13.2346,TOP,100,0,1,13.7496,
20170428,8897,"TAKARA LEBEN CO.,LTD.",REAL ESTATE,35.7908,SMLEX,0,100,1,36.8121,
20170428,9062,"NIPPON EXPRESS CO.,LTD.",LAND TRANSPORTATION,25.2702,MID,100,0,1,28.1481,
20170428,9201,"JAPAN AIRLINES CO.,LTD.",AIR TRANSPORTATION,3.2012,MID,79.6193,20.3807,1,5.6028,
20170428,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,67.9018,TOP,5.6476,94.3524,1,68.3877,
20170428,9744,MEITEC CORPORATION,SERVICES,17.5767,SMLEX,0,100,1,21.002,
20170428,9997,"BELLUNA CO.,LTD.",RETAIL TRADE,58.887,SMLO,100,0,1,64.6835,
20170428,4215,C.I.TAKIRON CORPORATION,CHEMICALS,65.6454,SMLO,100,0,0,68.1514,
20170428,5020,"JXTG HOLDINGS,INC.",OIL & COAL PRODUCTS,15.5748,MID,83.0268,16.9732,1,15.5032,
20170411,8051,YAMAZEN CORPORATION,WHOLESALE TRADE,53.3287,SMLO,94.576,5.424,1,52.5986,
20170407,4842,USEN CORPORATION,INFORMATION & COMMUNICATION,87.07,SMLO,0,100,1,65.0067,
20170407,4994,"TAISEI LAMICK CO.,LTD.",CHEMICALS,30.2978,SMLO,84.5534,15.4466,0,29.3271,
20170407,1852,ASANUMA CORPORATION,CONSTRUCTION,30.7436,SMLO,100,0,0,29.9209,
20170406,3778,SAKURA INTERNET INC.,INFORMATION & COMMUNICATION,72.3486,SMLO,0,100,0,71.7905,
20170406,5741,UACJ CORPORATION,NONFERROUS METALS,49.599,SMLEX,100,0,1,48.8419,
20170406,8361,"THE OGAKI KYORITSU BANK,LTD.",BANKS,28.2966,SMLEX,100,0,1,26.7236,
20170403,6581,"HITACHI KOKI CO.,LTD.",MACHINERY,91.56,SMLO,100,0,1,61.2794,
20170403,7248,CALSONIC KANSEI CORPORATION,TRANSPORTATION EQUIPMENT,95.3,SMLEX,69.4424,30.5576,1,51.8471,
20170403,4215,"TAKIRON CO.,LTD.",CHEMICALS,68.1514,SMLO,100,0,0,57.4425,
20170331,2158,"FRONTEO,INC.",SERVICES,47.233,SMLO,0,100,0,46.9126,
20170331,2427,OUTSOURCING INC.,SERVICES,35.9428,SMLEX,0,100,1,33.7124,
20170331,4109,STELLA CHEMIFA CORPORATION,CHEMICALS,37.1298,SMLO,7.4531,92.5469,0,35.9662,
20170331,4594,"GREENPEPTIDE CO.,LTD.",PHARMACEUTICAL,46.0411,SMLO,0,100,0,44.778,
20170331,4978,REPROCELL INCORPORATED,CHEMICALS,24.0345,SMLO,0,100,0,22.9981,
20170331,6985,U-SHIN LTD.,ELECTRIC APPLIANCES,46.1363,SMLO,100,0,0,44.7133,
20170331,4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",CHEMICALS,41.0714,MID,0,100,1,43.1501,
20170331,5192,MITSUBOSHI BELTING LTD.,RUBBER PRODUCTS,40.5973,SMLO,100,0,1,43.2124,
20170331,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,14.2223,SMLO,100,0,1,15.7496,
20170331,8522,"THE BANK OF NAGOYA,LTD.",BANKS,48.2679,SMLO,100,0,1,50.1637,
20170331,9619,"ICHINEN HOLDINGS CO.,LTD.",SERVICES,40.9969,SMLO,100,0,0,42.287,
20170331,9757,FUNAI SOKEN HOLDINGS INCORPORATED,SERVICES,41.7399,SMLO,0,100,1,42.5544,
20170331,8167,"RETAIL PARTNERS CO.,LTD.",RETAIL TRADE,64.7362,SMLO,89.542,10.458,0,66.254,
20170323,4593,HEALIOS K.K.,PHARMACEUTICAL,83.4398,SMLO,0,100,0,83.0227,
20170316,5413,"NISSHIN STEEL CO.,LTD.",IRON & STEEL,51.76,SMLEX,100,0,1,29.2944,
20170228,2158,"FRONTEO,INC.",SERVICES,46.9126,SMLO,0,100,0,45.5795,
20170228,2427,OUTSOURCING INC.,SERVICES,33.7124,SMLEX,0,100,1,31.6994,
20170228,4109,STELLA CHEMIFA CORPORATION,CHEMICALS,35.9662,SMLO,7.4531,92.5469,0,35.5701,
20170228,4563,"ANGES MG,INC.",PHARMACEUTICAL,18.7312,SMLO,0,100,0,16.4334,
20170228,4585,UMN PHARMA INC.,PHARMACEUTICAL,34.2092,SMLO,100,0,0,33.3868,
20170228,4594,"GREENPEPTIDE CO.,LTD.",PHARMACEUTICAL,44.778,SMLO,0,100,0,42.6009,
20170228,4978,REPROCELL INCORPORATED,CHEMICALS,22.9981,SMLO,0,100,0,21.4773,
20170228,7105,"MITSUBISHI NICHIYU FORKLIFT CO.,LTD.",TRANSPORTATION EQUIPMENT,73.0975,SMLO,100,0,0,72.2248,
20170228,7412,ATOM CORPORATION,RETAIL TRADE,63.186,SMLEX,0,100,1,62.9049,
20170228,8922,"JAPAN ASSET MARKETING CO.,LTD.",REAL ESTATE,77.2376,SMLO,18.3774,81.6226,0,57.768,
20170301,8167,"RETAIL PARTNERS CO.,LTD.",RETAIL TRADE,66.254,SMLO,89.542,10.458,0,65.6759,
20170228,2915,"KENKO MAYONNAISE CO.,LTD.",FOODS,48.6986,SMLO,0,100,0,47.8636,
20170221,2651,"LAWSON,INC.",RETAIL TRADE,50.29,MID,0,100,1,39.3514,
20170228,4403,NOF CORPORATION,CHEMICALS,29.509,SMLEX,57.3586,42.6414,1,32.2407,
20170228,4507,"SHIONOGI & CO.,LTD.",PHARMACEUTICAL,18.2799,TOP,0,100,1,23.402,
20170228,8151,TOYO CORPORATION,WHOLESALE TRADE,21.8336,SMLO,100,0,1,27.403,
20170228,8387,THE SHIKOKU BANK LTD.,BANKS,25.0641,SMLO,100,0,1,25.7488,
20170228,8537,"THE TAIKO BANK,LTD.",BANKS,31.0241,SMLO,100,0,0,33.2986,
20170228,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,33.8436,MID,12.2647,87.7353,1,34.225,
20170228,6479,MINEBEA MITSUMI INC.,ELECTRIC APPLIANCES,22.545,MID,14.5377,85.4623,1,26.0139,
20170221,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,47.8523,SMLEX,0,100,1,45.3586,
20170210,7241,"FUTABA INDUSTRIAL CO.,LTD.",TRANSPORTATION EQUIPMENT,50.8688,SMLO,100,0,1,37.1727,
20170131,2158,"FRONTEO,INC.",SERVICES,45.5795,SMLO,0,100,0,44.9959,
20170131,4585,UMN PHARMA INC.,PHARMACEUTICAL,33.3868,SMLO,100,0,0,30.2025,
20170131,4594,"GREENPEPTIDE CO.,LTD.",PHARMACEUTICAL,42.6009,SMLO,0,100,0,41.1158,
