"Russell/Nomura Japan Index Daily Index Value (Net dividends  for non-residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230104,192.48,246.08,146.23,176.98,217.21,145.34,152.46,189.35,131.74,220.77,246.65,169.51,244.21,294.03,165.60,305.90,389.87,159.03,281.46,357.43,157.87,353.68,448.36,157.59,1898.42,2409.78,1464.72
20230105,189.33,241.18,144.33,174.17,212.96,143.53,150.18,185.59,130.30,216.96,241.92,166.93,239.84,288.18,163.03,300.00,381.60,156.42,276.16,349.94,155.36,346.49,438.64,154.79,1867.57,2362.10,1445.87
20230106,187.57,238.57,143.21,172.63,210.70,142.48,149.01,183.39,129.71,214.67,239.78,164.87,237.21,285.32,161.06,296.46,377.04,154.62,272.62,345.33,153.45,343.18,434.41,153.34,1850.20,2336.39,1434.60
20230110,191.03,242.28,146.25,175.87,214.02,145.53,151.85,186.17,132.56,218.60,243.74,168.20,241.44,289.85,164.31,301.43,382.54,157.71,277.04,350.00,156.50,349.32,441.64,156.46,1884.29,2372.51,1465.04
20230111,192.81,244.04,147.90,177.56,215.62,147.21,153.42,187.66,134.18,220.46,245.39,169.96,243.43,291.76,165.98,303.72,384.95,159.22,278.88,351.84,157.83,352.72,445.30,158.42,1901.81,2389.59,1481.57
20230112,194.73,247.25,148.91,179.46,218.73,148.29,155.38,191.18,135.27,222.07,247.49,170.96,245.08,294.17,166.81,305.44,387.92,159.63,280.39,354.47,158.25,354.89,448.93,158.79,1920.86,2421.52,1491.76
20230113,199.14,253.59,151.86,183.53,224.34,151.27,158.99,195.97,138.22,226.92,254.04,173.85,250.48,301.88,169.67,312.32,397.89,162.47,286.67,363.53,161.12,363.01,460.59,161.46,1964.35,2483.60,1521.32
20230116,197.91,251.40,151.29,182.42,222.38,150.72,158.00,194.34,137.60,225.61,251.68,173.51,248.96,299.18,169.21,310.17,394.58,161.70,284.66,360.20,160.46,360.60,457.48,160.43,1952.29,2461.88,1515.74
20230117,198.50,252.21,151.71,183.07,223.22,151.22,158.66,195.17,138.14,226.20,252.45,173.88,249.39,299.85,169.40,310.12,394.87,161.45,284.45,360.19,160.18,360.98,458.48,160.25,1958.20,2469.91,1520.00
20230118,199.52,252.54,153.05,184.11,223.61,152.61,159.64,195.27,139.61,227.30,253.32,174.99,250.39,300.46,170.48,310.77,394.60,162.46,285.09,360.03,161.12,361.61,457.98,161.42,1968.44,2473.31,1533.46
20230119,200.71,253.27,154.39,185.03,223.93,153.84,160.23,195.22,140.56,228.90,254.27,176.83,252.48,302.16,172.44,314.27,398.28,164.77,288.24,363.41,163.27,365.85,462.19,164.10,1979.84,2479.97,1546.80
20230120,200.76,254.13,153.98,185.09,224.79,153.43,160.32,195.80,140.37,228.91,255.54,175.91,252.48,303.31,171.67,314.26,398.89,164.39,287.92,363.69,162.68,366.72,463.56,164.30,1980.30,2488.43,1542.59
20230123,200.80,253.46,154.42,185.07,224.10,153.81,160.24,195.06,140.66,229.03,255.01,176.49,252.71,302.82,172.35,314.81,398.59,165.29,288.33,363.04,163.62,367.60,464.12,165.08,1980.55,2481.54,1546.96
20230124,204.11,257.67,156.95,188.27,228.04,156.44,163.31,199.07,143.21,232.32,258.46,179.18,256.14,306.80,174.77,318.52,403.55,167.07,291.68,367.34,165.46,372.05,470.40,166.62,2013.41,2523.06,1572.42
20230125,204.02,257.77,156.76,188.23,228.22,156.27,162.96,198.55,142.96,232.97,259.84,179.20,256.49,307.73,174.67,317.97,402.99,166.71,291.17,366.99,165.01,371.44,469.36,166.53,2012.56,2524.19,1570.49
20230126,205.30,259.52,157.67,189.39,229.74,157.17,163.79,199.64,143.65,234.80,261.98,180.54,258.44,310.17,175.93,320.20,405.96,167.79,293.32,369.99,166.04,373.77,472.10,167.71,2025.27,2541.43,1579.64
20230127,204.98,260.00,156.91,189.15,230.30,156.44,163.78,200.57,143.11,234.03,261.86,179.41,257.62,309.98,174.83,319.22,405.60,166.72,292.44,369.86,164.95,372.54,471.24,166.70,2022.23,2546.54,1572.09
20230130,205.53,259.97,157.75,189.57,230.04,157.26,164.16,200.20,143.90,234.55,261.80,180.26,258.43,310.42,175.74,320.91,407.44,167.80,293.94,371.43,166.00,374.67,473.63,167.85,2027.60,2545.93,1580.55
20230131,203.91,258.44,156.20,187.80,228.25,155.58,162.23,197.82,142.23,233.23,261.20,178.62,257.46,310.22,174.43,321.02,408.47,167.31,293.98,372.29,165.53,374.98,475.02,167.31,2011.24,2530.42,1564.88
20230201,203.59,258.25,155.85,187.58,228.29,155.20,162.28,198.04,142.19,232.41,260.95,177.50,256.55,309.50,173.56,319.88,406.48,167.04,292.75,370.04,165.26,374.14,473.73,167.08,2008.03,2528.45,1561.18
20230202,205.30,258.97,157.98,189.20,228.89,157.38,163.72,198.57,144.13,234.35,261.59,180.10,258.56,310.39,175.95,322.03,407.96,168.94,294.55,370.97,167.09,377.09,476.47,169.09,2024.85,2535.27,1582.59
20230203,205.90,259.07,158.82,190.00,229.26,158.41,164.83,199.22,145.49,234.41,261.45,180.30,258.23,309.74,175.91,320.56,405.90,168.29,293.14,368.96,166.43,375.57,474.40,168.51,2031.07,2536.56,1591.23
