"Russell/Nomura Japan Index Monthly Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
197912,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,---,---,---,---,---,---,---,---,---
198001,102.23,103.47,101.02,102.06,103.27,100.83,101.79,103.54,100.00,102.40,102.93,101.87,102.61,103.41,101.88,103.09,104.66,101.89,---,---,---,---,---,---,---,---,---
198002, 97.51, 98.67, 96.39, 97.42, 98.60, 96.21, 97.09, 99.04, 95.08, 97.83, 98.05, 97.62, 97.89, 98.33, 97.48, 98.02, 99.06, 97.21,---,---,---,---,---,---,---,---,---
198003, 95.33, 96.18, 94.50, 95.16, 96.03, 94.27, 94.74, 95.90, 93.54, 95.68, 96.19, 95.18, 95.84, 96.43, 95.31, 96.21, 97.05, 95.55,---,---,---,---,---,---,---,---,---
198004,102.96,103.46,102.46,102.80,103.23,102.36,103.28,104.28,102.25,102.19,101.89,102.49,102.67,102.71,102.64,103.77,104.84,102.94,---,---,---,---,---,---,---,---,---
198005,109.52,110.03,109.02,109.06,109.31,108.80,110.13,110.61,109.62,107.71,107.65,107.77,108.99,109.49,108.52,111.86,114.24,110.02,---,---,---,---,---,---,---,---,---
198006,113.95,115.59,112.35,113.33,114.95,111.70,113.00,115.13,110.82,113.75,114.73,112.78,114.77,116.02,113.63,117.08,119.36,115.32,---,---,---,---,---,---,---,---,---
198007,109.03,111.07,107.05,107.91,109.96,105.85,107.44,110.45,104.36,108.51,109.32,107.71,110.41,111.64,109.28,114.71,117.64,112.45,---,---,---,---,---,---,---,---,---
198008,114.78,117.57,112.09,114.06,116.90,111.21,114.57,119.09,109.96,113.42,114.09,112.75,114.96,116.17,113.86,118.45,121.53,116.07,---,---,---,---,---,---,---,---,---
198009,121.97,125.88,118.21,121.30,125.26,117.30,122.17,129.04,115.17,120.19,120.42,119.96,121.81,122.96,120.74,125.44,129.51,122.30,---,---,---,---,---,---,---,---,---
198010,123.93,128.21,119.80,124.02,128.39,119.62,126.22,134.00,118.29,121.26,121.22,121.29,121.94,122.88,121.07,123.47,127.16,120.63,---,---,---,---,---,---,---,---,---
198011,120.40,123.70,117.22,120.37,123.66,117.06,121.32,128.09,114.42,119.18,118.00,120.34,119.61,119.66,119.55,120.57,123.95,117.95,---,---,---,---,---,---,---,---,---
198012,128.66,133.31,124.19,128.31,133.19,123.41,129.12,137.80,120.27,127.30,127.29,127.31,128.28,129.17,127.45,130.47,134.00,127.75,---,---,---,---,---,---,---,---,---
198101,131.66,136.42,127.09,130.85,135.77,125.90,130.91,140.00,121.67,130.77,130.34,131.19,132.33,133.13,131.63,135.83,140.10,132.51,---,---,---,---,---,---,---,---,---
198102,128.75,133.13,124.54,128.29,132.91,123.64,128.56,137.40,119.58,127.95,127.18,128.72,128.93,129.23,128.69,131.13,134.38,128.62,---,---,---,---,---,---,---,---,---
198103,134.21,141.30,127.43,135.44,143.02,127.91,139.52,153.68,125.40,130.33,129.64,131.01,129.61,130.23,129.08,128.00,131.71,125.13,---,---,---,---,---,---,---,---,---
198104,140.05,151.68,129.03,143.50,156.24,130.99,154.30,176.85,132.12,130.00,130.55,129.47,127.74,129.32,126.32,122.64,126.25,119.85,---,---,---,---,---,---,---,---,---
198105,134.78,146.41,123.77,139.06,151.91,126.45,152.73,176.24,129.63,121.96,121.60,122.33,119.26,119.93,118.68,113.19,115.77,111.21,---,---,---,---,---,---,---,---,---
198106,139.57,151.25,128.50,143.79,156.79,131.03,156.58,181.57,132.06,127.81,125.94,129.65,124.85,124.33,125.37,118.20,120.31,116.61,---,---,---,---,---,---,---,---,---
198107,133.24,145.48,121.66,137.87,151.57,124.43,151.93,178.16,126.24,120.28,118.47,122.06,117.09,116.49,117.67,109.90,111.53,108.67,---,---,---,---,---,---,---,---,---
198108,139.10,153.32,125.65,144.10,159.87,128.66,159.25,188.49,130.67,125.15,124.25,126.04,121.67,122.12,121.30,113.83,116.77,111.57,---,---,---,---,---,---,---,---,---
198109,128.72,140.94,117.15,132.24,145.48,119.28,141.31,162.96,120.07,120.91,123.70,118.20,117.85,121.43,114.59,110.93,115.73,107.17,---,---,---,---,---,---,---,---,---
198110,128.11,139.90,116.95,131.67,144.32,119.26,140.55,160.97,120.48,120.57,123.59,117.64,117.37,121.22,113.87,110.15,115.29,106.12,---,---,---,---,---,---,---,---,---
198111,140.11,152.38,128.48,143.46,156.33,130.82,150.67,170.45,131.18,134.45,138.75,130.28,130.99,136.40,126.09,123.21,130.49,117.51,---,---,---,---,---,---,---,---,---
198112,139.20,153.08,126.07,143.10,157.98,128.53,151.98,175.34,129.07,132.00,136.35,127.77,128.16,133.36,123.43,119.52,125.85,114.56,---,---,---,---,---,---,---,---,---
198201,137.20,150.58,124.51,141.12,155.60,126.90,149.60,172.61,127.03,130.51,134.40,126.66,126.54,130.65,122.92,117.46,122.89,113.38,---,---,---,---,---,---,---,---,---
198202,126.28,139.96,113.51,128.89,143.45,114.88,134.78,157.17,113.22,121.56,126.33,117.05,119.03,124.15,114.55,113.25,119.64,108.16,---,---,---,---,---,---,---,---,---
198203,115.97,129.70,103.31,118.17,132.61,104.48,122.30,143.23,102.28,113.04,119.31,107.37,110.61,117.05,104.98,105.01,112.37, 98.88,---,---,---,---,---,---,---,---,---
198204,124.50,139.32,110.85,127.19,142.97,112.26,132.28,155.59,110.12,120.86,127.21,115.08,117.88,124.29,112.28,111.05,118.24,105.14,---,---,---,---,---,---,---,---,---
198205,120.83,134.23,108.36,123.54,137.93,109.76,128.75,150.21,108.10,117.05,122.60,111.93,114.08,119.50,109.32,107.26,113.09,102.67,---,---,---,---,---,---,---,---,---
198206,113.46,126.14,101.67,115.70,129.19,102.79,119.84,139.49,100.85,110.57,116.32,105.33,108.05,113.68,103.14,102.31,108.26, 97.54,---,---,---,---,---,---,---,---,---
198207,111.17,123.47, 99.72,113.15,126.05,100.76,116.07,134.54, 98.10,109.57,115.44,104.25,107.06,112.95,101.94,101.34,107.84, 96.02,---,---,---,---,---,---,---,---,---
