"Russell/Nomura Japan Index Daily Index Value (Net dividends  for residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230104,189.60,241.74,144.42,174.30,213.30,143.53,149.99,185.72,129.95,217.76,242.60,167.67,240.86,289.27,163.82,301.62,383.71,157.32,277.57,351.90,156.13,348.59,441.02,155.99,1869.99,2367.27,1446.61
20230105,186.50,236.94,142.55,171.54,209.12,141.73,147.75,182.03,128.52,214.00,237.95,165.12,236.55,283.52,161.27,295.80,375.57,154.74,272.35,344.52,153.65,341.50,431.46,153.22,1839.60,2320.43,1427.99
20230106,184.77,234.37,141.44,170.02,206.91,140.70,146.60,179.87,127.94,211.75,235.84,163.08,233.96,280.70,159.32,292.31,371.08,152.96,268.86,339.98,151.76,338.24,427.31,151.78,1822.50,2295.18,1416.86
20230110,188.17,238.02,144.45,173.21,210.17,143.71,149.39,182.60,130.76,215.63,239.75,166.38,238.13,285.15,162.53,297.21,376.49,156.01,273.21,344.58,154.77,344.29,434.41,154.87,1856.07,2330.66,1446.93
20230111,189.93,239.74,146.08,174.88,211.73,145.37,150.93,184.06,132.35,217.47,241.36,168.12,240.09,287.03,164.19,299.47,378.87,157.51,275.03,346.39,156.09,347.65,438.02,156.81,1873.33,2347.44,1463.25
20230112,191.81,242.90,147.08,176.74,214.79,146.44,152.87,187.52,133.43,219.05,243.43,169.11,241.72,289.40,165.01,301.16,381.79,157.92,276.52,348.98,156.51,349.78,441.58,157.18,1892.10,2378.80,1473.32
20230113,196.16,249.13,149.99,180.75,220.29,149.38,156.41,192.21,136.34,223.83,249.87,171.97,247.05,296.99,167.84,307.95,391.60,160.72,282.71,357.89,159.34,357.78,453.06,159.82,1934.93,2439.79,1502.51
20230116,194.95,246.98,149.43,179.66,218.37,148.84,155.45,190.61,135.72,222.54,247.56,171.63,245.54,294.33,167.38,305.83,388.34,159.96,280.73,354.62,158.69,355.41,450.00,158.80,1923.06,2418.46,1497.00
20230117,195.53,247.77,149.84,180.30,219.19,149.33,156.09,191.43,136.26,223.12,248.31,172.00,245.97,294.99,167.57,305.78,388.63,159.71,280.52,354.61,158.41,355.78,450.98,158.62,1928.88,2426.34,1501.21
20230118,196.54,248.09,151.16,181.32,219.58,150.70,157.05,191.52,137.71,224.21,249.17,173.10,246.95,295.60,168.64,306.41,388.37,160.72,281.15,354.46,159.35,356.41,450.48,159.78,1938.96,2429.69,1514.51
20230119,197.70,248.81,152.49,182.23,219.90,151.92,157.63,191.48,138.65,225.79,250.10,174.92,249.01,297.27,170.58,309.87,391.99,163.00,284.26,357.78,161.47,360.58,454.62,162.44,1950.20,2436.23,1527.68
20230120,197.76,249.66,152.09,182.29,220.74,151.51,157.72,192.05,138.46,225.79,251.35,174.00,249.02,298.40,169.82,309.86,392.58,162.62,283.94,358.05,160.89,361.43,455.98,162.63,1950.65,2444.53,1523.52
20230123,197.79,249.00,152.52,182.27,220.06,151.89,157.64,191.32,138.75,225.91,250.83,174.58,249.24,297.92,170.49,310.40,392.29,163.52,284.35,357.42,161.81,362.31,456.52,163.41,1950.90,2437.77,1527.84
20230124,201.06,253.14,155.01,185.42,223.93,154.48,160.66,195.26,141.25,229.16,254.22,177.25,252.62,301.83,172.88,314.06,397.17,165.28,287.65,361.65,163.64,366.69,462.70,164.93,1983.26,2478.55,1552.99
20230125,200.97,253.24,154.82,185.38,224.10,154.32,160.32,194.75,141.01,229.80,255.58,177.26,252.97,302.75,172.79,313.52,396.62,164.92,287.15,361.31,163.19,366.09,461.68,164.84,1982.43,2479.66,1551.08
20230126,202.23,254.95,155.73,186.53,225.60,155.20,161.14,195.81,141.69,231.61,257.68,178.59,254.90,305.15,174.03,315.72,399.54,165.98,289.27,364.26,164.21,368.38,464.38,166.01,1994.94,2496.60,1560.11
20230127,201.92,255.43,154.98,186.29,226.15,154.49,161.13,196.73,141.16,230.85,257.56,177.47,254.08,304.96,172.94,314.75,399.19,164.93,288.40,364.13,163.14,367.18,463.53,165.01,1991.95,2501.62,1552.66
20230130,202.46,255.39,155.81,186.70,225.89,155.30,161.50,196.36,141.94,231.35,257.51,178.31,254.88,305.39,173.84,316.42,401.00,165.99,289.88,365.68,164.17,369.27,465.88,166.15,1997.23,2501.01,1561.01
20230131,200.86,253.89,154.28,184.96,224.13,153.63,159.61,194.03,140.30,230.06,256.91,176.68,253.92,305.19,172.55,316.53,402.01,165.51,289.92,366.52,163.70,369.58,467.25,165.61,1981.12,2485.76,1545.53
20230201,200.55,253.70,153.93,184.74,224.18,153.26,159.65,194.24,140.25,229.25,256.66,175.58,253.03,304.49,171.69,315.40,400.05,165.25,288.71,364.31,163.44,368.75,465.98,165.39,1977.96,2483.84,1541.88
20230202,202.23,254.41,156.03,186.34,224.76,155.41,161.07,194.77,142.16,231.16,257.30,178.15,255.01,305.36,174.05,317.52,401.51,167.12,290.48,365.22,165.25,371.66,468.68,167.37,1994.53,2490.54,1563.03
20230203,202.82,254.51,156.87,187.13,225.12,156.43,162.16,195.40,143.51,231.22,257.16,178.35,254.69,304.72,174.01,316.07,399.49,166.48,289.09,363.24,164.59,370.16,466.64,166.80,2000.65,2491.80,1571.56
