Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20231108,4478,FREEE K.K.,INFORMATION & COMMUNICATION,32.9688,SMLEX,0,100,1,32.7555,
20231110,2678,ASKUL CORPORATION,RETAIL TRADE,61.2885,SMLO,0,100,1,61.27,
20231031,2370,"MEDINET CO.,LTD.",SERVICES,20.9281,SMLO,0,100,0,18.9218,
20231031,4563,"ANGES,INC.",PHARMACEUTICAL,24.5409,SMLO,100,0,1,23.3304,
20231031,4574,"TAIKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,42.6956,SMLO,0,100,0,42.3454,
20231031,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,46.5535,SMLO,0,100,1,46.1016,
20231031,7003,"MITSUI E&S CO.,LTD.",MACHINERY,29.3589,SMLO,100,0,1,27.3628,
20231031,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,33.1002,SMLO,100,0,0,31.5884,
20231031,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,26.6126,SMLO,0,100,0,23.3101,
20231020,6050,E-GUARDIAN INC.,SERVICES,50.829,SMLO,0,100,1,43.61,
20231020,7905,DAIKEN CORPORATION,OTHER PRODUCTS,87.84,SMLO,100,0,0,66.3422,
20231031,2121,"MIXI,INC.",SERVICES,47.585,SMLEX,100,0,1,50.5968,
20231031,2768,SOJITZ CORPORATION,WHOLESALE TRADE,31.8709,MID,100,0,1,34.7729,
20231031,2802,"AJINOMOTO CO.,INC.",FOODS,18.7264,MID,0,100,1,20.0078,
20231031,3328,BEENOS INC.,RETAIL TRADE,22.9048,SMLO,26.6534,73.3466,0,24.6618,
20231031,4212,SEKISUI JUSHI CORPORATION,CHEMICALS,30.2916,SMLO,100,0,1,43.7947,
20231031,4674,CRESCO LTD.,INFORMATION & COMMUNICATION,45.4691,SMLO,10.8717,89.1283,0,47.8411,
20231031,4743,ITFOR INC.,INFORMATION & COMMUNICATION,26.9596,SMLO,37.3071,62.6929,0,28.989,
20231031,6282,OILES CORPORATION,MACHINERY,43.9664,SMLO,100,0,1,45.5984,
20231031,6952,"CASIO COMPUTER CO.,LTD.",ELECTRIC APPLIANCES,25.0631,SMLEX,33.8088,66.1912,1,27.319,
20231031,6988,NITTO DENKO CORPORATION,CHEMICALS,0.4544,MID,52.0218,47.9782,1,4.5792,
20231031,7128,MARUKA FURUSATO CORPORATION,WHOLESALE TRADE,46.3321,SMLO,61.5754,38.4246,1,47.1536,
20231031,7246,"PRESS KOGYO CO.,LTD.",TRANSPORTATION EQUIPMENT,30.7609,SMLO,100,0,0,31.8949,
20231031,7988,NIFCO INC.,CHEMICALS,20.776,MID,23.1715,76.8285,1,26.1245,
20231031,8336,"THE MUSASHINO BANK,LTD.",BANKS,25.2556,SMLO,100,0,1,26.14,
20231031,8377,"HOKUHOKU FINANCIAL GROUP,INC.",BANKS,13.5473,SMLEX,100,0,1,15.8259,
20231031,8386,"THE HYAKUJUSHI BANK,LTD.",BANKS,34.5932,SMLO,100,0,1,35.289,
20231031,9746,TKC CORPORATION,INFORMATION & COMMUNICATION,53.4024,SMLEX,0,100,1,53.6551,
20231024,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,23.5562,SMLEX,0,100,1,23.555,
20231013,6050,E-GUARDIAN INC.,SERVICES,43.61,SMLO,0,100,1,8.5834,
20231031,6209,NPR-RIKEN CORPORATION,MACHINERY,31.9432,SMLO,100,0,0,31.8514,
20231011,3228,"SANEI ARCHITECTURE PLANNING CO.,LTD.",REAL ESTATE,93.02,SMLO,100,0,0,51.002,
20231006,3391,TSURUHA HOLDINGS INC.,RETAIL TRADE,28.3317,MID,17.6915,82.3085,1,28.3033,
20231006,7157,LIFENET INSURANCE COMPANY,INSURANCE,31.9217,SMLO,0,100,1,31.3633,
20231011,2931,"EUGLENA CO.,LTD.",FOODS,23.0493,SMLEX,0,100,1,22.9895,
20230929,2370,"MEDINET CO.,LTD.",SERVICES,18.9218,SMLO,0,100,0,16.9558,
20230929,4563,"ANGES,INC.",PHARMACEUTICAL,23.3304,SMLO,100,0,1,22.6734,
20230929,4574,"TAIKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,42.3454,SMLO,0,100,0,40.9175,
20230929,7003,"MITSUI E&S CO.,LTD.",MACHINERY,27.3628,SMLO,100,0,1,25.5321,
20230929,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,31.5884,SMLO,100,0,0,30.3371,
20230929,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,23.3101,SMLO,0,100,0,20.7752,
20231002,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,78.68,TOP,6.1528,93.8472,1,17.0197,
20230927,4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,INFORMATION & COMMUNICATION,86.45,MID,0,100,1,62.3333,
20230929,9842,ARCLANDS CORPORATION,RETAIL TRADE,18.0833,SMLO,52.1798,47.8202,1,22.1951,
20230926,7157,LIFENET INSURANCE COMPANY,INSURANCE,31.3633,SMLO,0,100,1,25.8262,
20230929,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,36.3587,SMLO,100,0,1,38.0046,
20230929,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,23.809,SMLO,0,100,0,24.4584,
20230929,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,22.6097,MID,0,100,1,23.0488,
20230929,6471,NSK LTD.,MACHINERY,28.7541,MID,100,0,1,35.3797,
20230929,6804,HOSIDEN CORPORATION,ELECTRIC APPLIANCES,30.9773,SMLEX,100,0,1,32.7328,
20230929,6875,MEGACHIPS CORPORATION,ELECTRIC APPLIANCES,31.5887,SMLO,100,0,1,34.1883,
20230929,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,18.9523,SMLO,100,0,1,19.9888,
20230929,7984,"KOKUYO CO.,LTD.",OTHER PRODUCTS,43.3625,SMLEX,100,0,1,46.5271,
20230929,8002,MARUBENI CORPORATION,WHOLESALE TRADE,13.6849,TOP,100,0,1,14.3805,
20230929,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,6.7907,TOP,100,0,1,8.1258,
20230929,8522,"THE BANK OF NAGOYA,LTD.",BANKS,41.051,SMLO,100,0,0,42.0656,
20230929,8624,"ICHIYOSHI SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,17.1789,SMLO,100,0,0,22.3001,
20230929,8841,"TOC CO.,LTD.",REAL ESTATE,69.2891,SMLO,100,0,0,69.7489,
20230929,9436,OKINAWA CELLULAR TELEPHONE COMPANY,INFORMATION & COMMUNICATION,53.7488,SMLEX,36.6972,63.3028,1,56.4906,
20230911,4337,PIA CORPORATION,SERVICES,67.5152,SMLO,0,100,0,66.9565,
20230912,6301,KOMATSU LTD.,MACHINERY,12.9522,TOP,94.2727,5.7273,1,12.9257,
20230905,6958,CMK CORPORATION,ELECTRIC APPLIANCES,47.0564,SMLO,100,0,0,47.0417,
20230906,1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",CONSTRUCTION,24.637,MID,100,0,1,24.6281,
20230831,2370,"MEDINET CO.,LTD.",SERVICES,16.9558,SMLO,0,100,0,16.5527,
20230831,4563,"ANGES,INC.",PHARMACEUTICAL,22.6734,SMLO,100,0,1,21.8553,
20230831,4574,"TAIKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,40.9175,SMLO,0,100,0,40.549,
20230831,7003,"MITSUI E&S CO.,LTD.",MACHINERY,25.5321,SMLO,100,0,1,24.7477,
20230831,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,30.3371,SMLO,100,0,0,29.141,
20230831,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,20.7752,SMLO,0,100,0,19.2049,
20230901,6702,FUJITSU LIMITED,ELECTRIC APPLIANCES,18.7528,TOP,0,100,1,18.7125,
20230901,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,14.0586,SMLEX,100,0,1,13.9783,
20230904,6755,FUJITSU GENERAL LIMITED,ELECTRIC APPLIANCES,51.8329,SMLEX,0,100,1,51.8212,
20230831,4215,C.I. TAKIRON CORPORATION,CHEMICALS,63.7963,SMLO,100,0,0,63.7759,
20230831,6315,TOWA CORPORATION,MACHINERY,43.604,SMLO,100,0,0,43.5767,
20230831,3291,"IIDA GROUP HOLDINGS CO.,LTD.",REAL ESTATE,52.0498,MID,100,0,1,53.3763,
20230831,3328,BEENOS INC.,RETAIL TRADE,24.6618,SMLO,26.6534,73.3466,0,25.5599,
20230831,3891,NIPPON KODOSHI CORPORATION,PULP & PAPER,37.662,SMLO,93.0272,6.9728,0,38.5175,
20230831,4478,FREEE K.K.,INFORMATION & COMMUNICATION,32.7555,SMLEX,0,100,1,32.774,
20230831,6326,KUBOTA CORPORATION,MACHINERY,21.8686,TOP,70.8477,29.1523,1,22.5236,
20230831,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",WHOLESALE TRADE,13.615,TOP,100,0,1,14.1379,
20230831,8098,"INABATA & CO.,LTD.",WHOLESALE TRADE,37.7113,SMLEX,100,0,1,39.016,
20230831,8308,"RESONA HOLDINGS, INC.",BANKS,11.5389,MID,100,0,1,12.1065,
20230828,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",WHOLESALE TRADE,14.1379,TOP,100,0,1,14.1206,
20230829,4290,PRESTIGE INTERNATIONAL INC.,SERVICES,30.8304,SMLO,0,100,1,30.7812,
20230829,6823,"RION CO.,LTD.",ELECTRIC APPLIANCES,43.4204,SMLO,100,0,0,43.3835,
20230824,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,36.1111,SMLEX,0,100,1,36.0686,
20230815,4423,ARTERIA NETWORKS CORPORATION,INFORMATION & COMMUNICATION,91.15,SMLO,0,100,1,50.1266,
20230822,5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",NONFERROUS METALS,5.7756,SMLEX,100,0,1,5.7305,
20230822,6197,SOLASTO CORPORATION,SERVICES,45.2283,SMLO,0,100,1,45.1949,
20230822,6613,"QD LASER,INC.",ELECTRIC APPLIANCES,40.2675,SMLO,0,100,0,40.265,
20230822,8136,"SANRIO COMPANY,LTD.",WHOLESALE TRADE,51.5833,SMLEX,0,100,1,51.5693,
20230822,9068,"MARUZEN SHOWA UNYU CO.,LTD.",LAND TRANSPORTATION,56.2215,SMLO,100,0,0,56.2093,
20230822,9161,"INTEGRATED DESIGN & ENGINEERING HOLDINGS CO.,LTD.",SERVICES,24.6274,SMLO,100,0,1,24.5576,
20230816,1963,JGC HOLDINGS CORPORATION,CONSTRUCTION,17.6428,MID,89.7718,10.2282,1,17.6229,
20230817,3036,ALCONIX CORPORATION,WHOLESALE TRADE,27.7209,SMLO,100,0,0,27.6469,
20230818,4975,JCU CORPORATION,CHEMICALS,34.336,SMLO,0,100,1,34.3161,
20230818,7157,LIFENET INSURANCE COMPANY,INSURANCE,25.8262,SMLO,0,100,1,25.7825,
20230814,5333,"NGK INSULATORS,LTD.",GLASS & CERAMICS PRODUCTS,26.41,MID,100,0,1,26.3841,
20230815,4435,"KAONAVI,INC.",INFORMATION & COMMUNICATION,58.0528,SMLO,0,100,0,58.0316,
20230815,6240,YAMASHIN-FILTER CORP.,MACHINERY,53.4582,SMLO,43.0141,56.9859,0,53.1519,
20230815,9783,"BENESSE HOLDINGS,INC.",SERVICES,35.8471,SMLEX,27.3565,72.6435,1,35.8265,
20230808,8771,"EGUARANTEE,INC.",OTHER FINANCING BUSINESS,31.0435,SMLEX,0,100,1,31.0021,
20230808,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,11.9993,TOP,100,0,1,11.9669,
20230804,2871,NICHIREI CORPORATION,FOODS,33.1365,SMLEX,42.5215,57.4785,1,33.1187,
20230804,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,16.4733,MID,100,0,1,16.4376,
20230804,5631,"THE JAPAN STEEL WORKS,LTD.",MACHINERY,23.9724,SMLEX,32.4143,67.5857,1,23.9652,
20230804,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,8.1258,TOP,100,0,1,8.1177,
20230804,8793,NEC CAPITAL SOLUTIONS LIMITED,OTHER FINANCING BUSINESS,68.1784,SMLO,100,0,0,68.1725,
20230807,7732,TOPCON CORPORATION,PRECISION INSTRUMENTS,11.9459,SMLEX,6.5528,93.4472,1,11.8946,
20230807,9831,"YAMADA HOLDINGS CO.,LTD.",RETAIL TRADE,32.618,MID,100,0,1,32.6072,
20230731,2370,"MEDINET CO.,LTD.",SERVICES,16.5527,SMLO,0,100,0,15.5062,
20230731,3660,ISTYLE INC.,INFORMATION & COMMUNICATION,44.6754,SMLO,0,100,0,43.5365,
20230731,4574,"TAIKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,40.549,SMLO,0,100,0,39.6081,
20230731,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,46.1016,SMLO,0,100,1,46.013,
20230731,6191,AIRTRIP CORP.,SERVICES,45.7574,SMLO,0,100,1,45.3883,
20230731,7003,"MITSUI E&S CO.,LTD.",MACHINERY,24.7477,SMLO,100,0,1,24.022,
20230731,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,29.141,SMLO,100,0,0,26.9437,
20230731,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,19.2049,SMLO,0,100,0,17.9532,
20230803,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,6.7633,TOP,100,0,1,6.7261,( * amended on 24-July-2023)
20230801,3199,"WATAHAN & CO.,LTD.",RETAIL TRADE,45.2013,SMLO,41.8195,58.1805,0,45.1063,
20230801,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,50.4294,SMLO,11.2878,88.7122,0,50.3253,
20230801,4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",CHEMICALS,49.0673,SMLO,100,0,0,49.044,
20230801,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,42.8296,MID,0,100,1,42.7834,
20230801,7282,"TOYODA GOSEI CO.,LTD.",TRANSPORTATION EQUIPMENT,55.8453,SMLEX,100,0,1,55.8392,
20230801,8002,MARUBENI CORPORATION,WHOLESALE TRADE,14.3805,TOP,100,0,1,14.3724,
20230801,9412,SKY PERFECT JSAT HOLDINGS INC.,INFORMATION & COMMUNICATION,51.0587,SMLEX,100,0,1,51.0345,
20230801,9719,SCSK CORPORATION,INFORMATION & COMMUNICATION,54.5971,MID,0,100,1,54.5778,
20230803,5202,"NIPPON SHEET GLASS COMPANY,LIMITED",GLASS & CERAMICS PRODUCTS,7.1645,SMLO,100,0,1,7.0848,
20230803,7860,AVEX INC.,INFORMATION & COMMUNICATION,31.0583,SMLO,74.114,25.886,1,30.8977,
20230803,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,9.3124,TOP,100,0,1,9.2794,
20230803,8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",INSURANCE,23.0149,MID,100,0,1,23.005,
20230803,9517,"EREX CO.,LTD.",ELECTRIC POWER & GAS,51.412,SMLEX,0,100,1,51.3536,
20230726,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,50.8097,SMLEX,21.9853,78.0147,1,50.7182,
20230727,6058,VECTOR INC.,SERVICES,45.0551,SMLO,0,100,0,44.7803,
20230731,4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",CHEMICALS,18.9488,MID,100,0,1,18.923,
20230731,4478,FREEE K.K.,INFORMATION & COMMUNICATION,32.774,SMLEX,0,100,1,32.7527,
20230731,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,32.4758,SMLEX,100,0,1,32.4388,
20230731,7383,"NET PROTECTIONS HOLDINGS,INC.",OTHER FINANCING BUSINESS,53.1916,SMLO,5.1056,94.8944,0,53.1783,
20230731,9104,"MITSUI O.S.K.LINES,LTD.",MARINE TRANSPORTATION,11.8248,MID,100,0,1,11.8031,
20230731,9302,"MITSUI-SOKO HOLDINGS CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,27.5441,SMLEX,100,0,1,27.4427,
20230731,1982,"HIBIYA ENGINEERING,LTD.",CONSTRUCTION,50.2112,SMLO,100,0,0,52.7036,
20230731,2201,"MORINAGA & CO.,LTD.",FOODS,27.1852,SMLEX,15.6516,84.3484,1,28.9738,
20230731,3151,"VITAL KSK HOLDINGS,INC.",WHOLESALE TRADE,38.8967,SMLO,100,0,0,48.2012,
20230731,4023,KUREHA CORPORATION,CHEMICALS,22.3423,SMLEX,100,0,1,27.1209,
20230731,4099,SHIKOKU KASEI HOLDINGS CORPORATION,CHEMICALS,54.2228,SMLO,100,0,0,56.0396,
20230731,4547,"KISSEI PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,47.5596,SMLEX,100,0,1,50.0857,
20230731,4613,"KANSAI PAINT CO.,LTD.",CHEMICALS,29.2917,MID,11.9027,88.0973,1,38.1097,
20230731,5195,"BANDO CHEMICAL INDUSTRIES,LTD.",RUBBER PRODUCTS,39.7624,SMLO,100,0,0,43.5924,
20230731,5946,"CHOFU SEISAKUSHO CO.,LTD.",METAL PRODUCTS,51.5527,SMLO,100,0,0,52.251,
20230731,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,28.4657,MID,100,0,1,29.2126,
20230731,7740,"TAMRON CO.,LTD.",PRECISION INSTRUMENTS,35.3526,SMLO,59.1487,40.8513,1,39.4919,
20230731,7762,"CITIZEN WATCH CO.,LTD.",PRECISION INSTRUMENTS,11.1666,SMLEX,100,0,1,25.6727,
20230731,7867,"TOMY COMPANY,LTD.",OTHER PRODUCTS,14.092,SMLEX,44.67,55.33,1,15.0052,
20230731,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",WHOLESALE TRADE,14.1206,TOP,100,0,1,15.5835,
20230731,8309,"SUMITOMO MITSUI TRUST HOLDINGS,INC.",BANKS,15.6803,MID,100,0,1,16.6285,
20230731,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,6.7261,TOP,100,0,1,9.2794,
20230731,8418,"YAMAGUCHI FINANCIAL GROUP,INC.",BANKS,26.3919,SMLEX,100,0,1,34.6264,
20230731,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,7.7019,MID,100,0,1,9.7016,
20230731,9076,"SEINO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,46.6968,SMLEX,100,0,1,51.8257,
20230724,2980,SRE HOLDINGS CORPORATION,REAL ESTATE,50.1637,SMLO,0,100,1,50.1154,
20230725,6752,PANASONIC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,12.9373,TOP,100,0,1,12.9336,
20230710,4708,"RELIA,INC.",SERVICES,90.3,SMLO,55.0035,44.9965,1,49.0797,
20230712,3244,"SAMTY CO.,LTD.",REAL ESTATE,52.8822,SMLO,91.8203,8.1797,1,52.8252,
20230707,6817,SUMIDA CORPORATION,ELECTRIC APPLIANCES,15.1013,SMLO,100,0,0,13.1626,
20230711,3479,TKP CORPORATION,REAL ESTATE,66.1315,SMLO,0,100,1,66.1246,
20230711,6269,"MODEC,INC.",MACHINERY,70.9563,SMLO,100,0,1,64.8143,
20230711,8005,SCROLL CORPORATION,RETAIL TRADE,26.5567,SMLO,100,0,0,26.3122,
20230630,2370,"MEDINET CO.,LTD.",SERVICES,15.5062,SMLO,0,100,0,14.6303,
20230630,4574,"TAIKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,39.6081,SMLO,0,100,0,38.7688,
20230630,7003,"MITSUI E&S CO.,LTD.",MACHINERY,24.022,SMLO,100,0,1,23.2322,
20230630,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,26.9437,SMLO,100,0,0,25.5784,
20230703,2484,"DEMAE-CAN CO.,LTD",INFORMATION & COMMUNICATION,65.9123,SMLO,46.2627,53.7373,1,65.7321,
20230704,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,17.0197,TOP,6.1528,93.8472,1,16.9716,
20230630,1721,COMSYS HOLDINGS CORPORATION,CONSTRUCTION,20.6689,MID,100,0,1,25.1739,
20230630,1803,SHIMIZU CORPORATION,CONSTRUCTION,30.7311,MID,100,0,1,34.6747,
20230630,1887,JDC CORPORATION,CONSTRUCTION,63.1656,SMLO,100,0,0,65.0363,
20230630,1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",CONSTRUCTION,24.6281,MID,100,0,1,25.4203,
20230630,3191,"JOYFUL HONDA CO.,LTD.",RETAIL TRADE,56.902,SMLO,93.3094,6.6906,1,57.7778,
20230630,3433,"TOCALO CO.,LTD.",METAL PRODUCTS,10.5493,SMLEX,37.359,62.641,1,13.3754,
20230630,3591,WACOAL HOLDINGS CORP.,TEXTILES & APPARELS,38.0377,SMLEX,100,0,1,41.4031,
20230630,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,46.7324,MID,0,100,1,47.761,
20230630,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,50.3253,SMLO,11.2878,88.7122,0,51.4146,
20230630,3774,INTERNET INITIATIVE JAPAN INC.,INFORMATION & COMMUNICATION,47.6609,SMLEX,0,100,1,48.7606,
20230630,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,23.0488,MID,0,100,1,23.4267,
20230630,4202,DAICEL CORPORATION,CHEMICALS,15.7926,SMLEX,100,0,1,20.2384,
20230630,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,24.216,MID,73.9924,26.0076,1,24.8856,
20230630,4212,SEKISUI JUSHI CORPORATION,CHEMICALS,43.7947,SMLO,100,0,1,46.3919,
20230630,4694,"BML,INC.",SERVICES,55.275,SMLEX,75.155,24.845,1,55.6108,
20230630,4980,DEXERIALS CORPORATION,CHEMICALS,12.2237,SMLEX,0,100,1,17.0528,
20230630,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,46.6149,SMLO,100,0,1,48.0483,
20230630,5831,"SHIZUOKA FINANCIAL GROUP,INC.",BANKS,35.8318,MID,100,0,1,36.9131,
20230630,6143,"SODICK CO.,LTD.",MACHINERY,17.0609,SMLO,100,0,1,20.6838,
20230630,6266,"TAZMO CO.,LTD.",MACHINERY,34.986,SMLO,84.1954,15.8046,0,35.1766,
20230630,6277,HOSOKAWA MICRON CORPORATION,MACHINERY,26.4249,SMLO,100,0,0,32.8262,
20230630,6413,RISO KAGAKU CORPORATION,MACHINERY,52.1889,SMLO,31.8853,68.1147,1,56.9627,
20230630,6590,SHIBAURA MECHATRONICS CORPORATION,ELECTRIC APPLIANCES,31.9886,SMLO,9.0938,90.9062,0,39.0039,
20230630,6806,"HIROSE ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,26.1423,MID,0,100,1,28.0773,
20230630,6941,"YAMAICHI ELECTRONICS CO.,LTD.",ELECTRIC APPLIANCES,8.2189,SMLO,58.1448,41.8552,1,14.1205,
20230630,6954,FANUC CORPORATION,ELECTRIC APPLIANCES,5.1418,TOP,0,100,1,5.75,
20230630,7181,"JAPAN POST INSURANCE CO.,LTD.",INSURANCE,49.0151,MID,100,0,1,51.1245,
20230630,7182,"JAPAN POST BANK CO.,LTD.",BANKS,88.943,MID,100,0,1,89.1579,
20230630,7184,"THE FIRST BANK OF TOYAMA,LTD.",BANKS,25.7507,SMLO,100,0,0,29.0577,
20230630,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,22.8878,MID,0,100,1,23.4836,
20230630,7350,"OKINAWA FINANCIAL GROUP,INC.",BANKS,21.6796,SMLO,100,0,1,24.5011,
20230630,7381,"HOKKOKU FINANCIAL HOLDINGS,INC.",BANKS,25.8558,SMLEX,100,0,1,30.5399,
20230630,7840,"FRANCE BED HOLDINGS CO.,LTD.",OTHER PRODUCTS,42.9885,SMLO,100,0,0,47.1232,
20230630,7911,TOPPAN INC.,OTHER PRODUCTS,25.2407,MID,100,0,1,29.7267,
20230630,7958,TENMA CORPORATION,CHEMICALS,50.994,SMLO,100,0,0,52.9334,
20230630,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,17.0971,TOP,100,0,1,18.2818,
20230630,8074,"YUASA TRADING CO.,LTD.",WHOLESALE TRADE,47.674,SMLO,100,0,1,50.0577,
20230630,8174,"NIPPON GAS CO.,LTD.",RETAIL TRADE,16.529,SMLEX,0,100,1,17.4479,
20230630,8214,AOKI HOLDINGS INC.,RETAIL TRADE,65.3547,SMLO,100,0,0,65.7542,
20230630,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,11.9669,TOP,100,0,1,13.0677,
20230630,9436,OKINAWA CELLULAR TELEPHONE COMPANY,INFORMATION & COMMUNICATION,56.4906,SMLEX,36.6972,63.3028,1,57.6535,
20230630,9551,"METAWATER CO.,LTD.",ELECTRIC POWER & GAS,52.5113,SMLO,26.4408,73.5592,1,54.4982,
20230609,4755,"RAKUTEN GROUP,INC.",SERVICES,46.6025,MID,100,0,1,44.6818,( * amended on 1-June-2023)
20230616,1928,"SEKISUI HOUSE,LTD.",CONSTRUCTION,20.2816,MID,100,0,1,20.2578,
20230609,4755,"RAKUTEN GROUP,INC.",SERVICES,46.7172,MID,100,0,1,44.6818,
20230606,2931,"EUGLENA CO.,LTD.",FOODS,22.9895,SMLEX,0,100,1,22.9675,
20230606,4813,"ACCESS CO.,LTD.",INFORMATION & COMMUNICATION,17.4404,SMLO,65.4021,34.5979,0,17.085,
20230608,4384,RAKSUL INC.,INFORMATION & COMMUNICATION,23.069,SMLEX,0,100,1,23.0598,
20230609,1786,ORIENTAL SHIRAISHI CORPORATION,CONSTRUCTION,21.7581,SMLO,100,0,1,11.3449,
20230609,3498,"KASUMIGASEKI CAPITAL CO.,LTD.",REAL ESTATE,62.7535,SMLO,0,100,0,62.6942,
20230609,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,1.6366,TOP,55.9571,44.0429,1,1.613,
20230531,2370,"MEDINET CO.,LTD.",SERVICES,14.6303,SMLO,0,100,0,14.0017,
20230531,4331,"TAKE AND GIVE. NEEDS CO.,LTD.",SERVICES,47.5995,SMLO,31.3672,68.6328,0,41.337,
20230531,4574,"TAIKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,38.7688,SMLO,0,100,0,35.1669,
20230531,6613,"QD LASER,INC.",ELECTRIC APPLIANCES,40.265,SMLO,0,100,0,35.6563,
20230531,7003,"MITSUI E&S CO.,LTD.",MACHINERY,23.2322,SMLO,100,0,1,22.6278,
20230531,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,25.5784,SMLO,100,0,0,25.3324,
20230531,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,17.9532,SMLO,0,100,0,16.7919,
20230602,3445,"RS TECHNOLOGIES CO.,LTD.",METAL PRODUCTS,52.6255,SMLO,0,100,1,52.6073,
20230605,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,24.9689,SMLO,100,0,1,24.9308,
20230524,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,36.0686,SMLEX,0,100,1,36.0157,( * amended on 17-May-2023)
20230601,4478,FREEE K.K.,INFORMATION & COMMUNICATION,32.7527,SMLEX,0,100,1,32.4865,
