Russell/Nomura Prime Index,,
DATE: 2024-March-29,,
Code,Company Name,Prime(bp)
1332,"NISSUI CORPORATION",     3.85
1333,"MARUHA NICHIRO CORPORATION",     1.59
1377,"SAKATA SEED CORPORATION",     1.57
1379,"HOKUTO CORPORATION",     0.50
1407,"WEST HOLDINGS CORPORATION",     0.89
1414,"SHO-BOND HOLDINGS CO.,LTD.",     3.39
1417,"MIRAIT ONE CORPORATION",     2.24
1419,"TAMA HOME CO.,LTD.",     0.85
1515,"NITTETSU MINING CO.,LTD.",     0.71
1605,"INPEX CORPORATION",    32.78
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",     3.01
1719,"HAZAMA ANDO CORPORATION",     2.31
1720,"TOKYU CONSTRUCTION CO., LTD.",     0.89
1721,"COMSYS HOLDINGS CORPORATION",     5.43
1766,"TOKEN CORPORATION",     0.87
1786,"ORIENTAL SHIRAISHI CORPORATION",     0.66
1801,"TAISEI CORPORATION",    13.14
1802,"OBAYASHI CORPORATION",    17.56
1803,"SHIMIZU CORPORATION",     7.62
1808,"HASEKO CORPORATION",     5.24
1812,"KAJIMA CORPORATION",    18.42
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",     1.99
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",     0.80
1833,"OKUMURA CORPORATION",     2.14
1835,"TOTETSU KOGYO CO.,LTD.",     1.01
1852,"ASANUMA CORPORATION",     0.72
1860,"TODA CORPORATION",     2.80
1861,"KUMAGAI GUMI CO.,LTD.",     1.98
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",    15.78
1885,"TOA CORPORATION",     0.96
1890,"TOYO CONSTRUCTION CO.,LTD.",     1.31
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",     2.93
1911,"SUMITOMO FORESTRY CO.,LTD.",    10.17
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",    33.82
1926,"RAITO KOGYO CO.,LTD.",     1.11
1928,"SEKISUI HOUSE,LTD.",    27.22
1941,"CHUDENKO CORPORATION",     1.03
1942,"KANDENKO CO.,LTD.",     2.40
1944,"KINDEN CORPORATION",     4.63
1949,"SUMITOMO DENSETSU CO.,LTD.",     0.74
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",     0.91
1951,"EXEO GROUP,INC.",     4.07
1959,"KYUDENKO CORPORATION",     3.63
1961,"SANKI ENGINEERING CO.,LTD.",     1.13
1963,"JGC HOLDINGS CORPORATION",     4.63
1968,"TAIHEI DENGYO KAISHA,LTD.",     0.58
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",     3.04
1973,"NEC NETWORKS & SYSTEM INTEGRATION CORPORATION",     2.51
1979,"TAIKISHA LTD.",     1.44
2001,"NIPPN CORPORATION",     1.46
2002,"NISSHIN SEIFUN GROUP INC.",     5.75
2004,"SHOWA SANGYO CO.,LTD.",     0.74
2109,"MITSUI DM SUGAR HOLDINGS CO.,LTD.",     0.67
2121,"MIXI,INC.",     1.52
2124,"JAC RECRUITMENT CO.,LTD.",     0.77
2127,"NIHON M&A CENTER HOLDINGS INC.",     4.36
2146,"UT GROUP CO.,LTD.",     1.41
2154,"OPEN UP GROUP INC.",     1.60
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",     0.70
2160,"GNI GROUP LTD.",     2.07
2168,"PASONA GROUP INC.",     0.85
2175,"SMS CO.,LTD.",     2.60
2181,"PERSOL HOLDINGS CO.,LTD.",     5.88
2201,"MORINAGA & CO.,LTD.",     2.47
2206,"EZAKI GLICO CO.,LTD.",     2.52
2212,"YAMAZAKI BAKING CO.,LTD.",     5.24
2220,"KAMEDA SEIKA CO.,LTD.",     0.70
2222,"KOTOBUKI SPIRITS CO.,LTD.",     2.57
2229,"CALBEE,INC.",     4.01
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",     3.11
2267,"YAKULT HONSHA CO.,LTD.",    11.33
2269,"MEIJI HOLDINGS CO.,LTD.",    11.29
2270,"MEGMILK SNOW BRAND CO.,LTD.",     1.52
2281,"PRIMA MEAT PACKERS,LTD.",     0.78
2282,"NH FOODS LTD.",     5.70
2292,"S FOODS INC.",     0.82
2296,"ITOHAM YONEKYU HOLDINGS INC.",     1.51
2317,"SYSTENA CORPORATION",     1.05
2326,"DIGITAL ARTS INC.",     0.72
2327,"NS SOLUTIONS CORPORATION",     2.32
2331,"SOHGO SECURITY SERVICES CO.,LTD.",     3.50
2337,"ICHIGO INC.",     1.54
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",     0.58
2371,"KAKAKU.COM,INC.",     3.48
2379,"DIP CORPORATION",     1.37
2384,"SBS HOLDINGS,INC.",     0.65
2395,"SHIN NIPPON BIOMEDICAL LABORATORIES,LTD.",     0.44
2412,"BENEFIT ONE INC.",     0.59
2413,"M3,INC.",     8.06
2427,"OUTSOURCING INC.",     2.87
2432,"DENA CO.,LTD.",     1.67
2433,"HAKUHODO DY HOLDINGS INCORPORATED",     4.37
2492,"INFOMART CORPORATION",     1.07
2501,"SAPPORO HOLDINGS LIMITED",     4.87
2502,"ASAHI GROUP HOLDINGS,LTD.",    33.67
2503,"KIRIN HOLDINGS COMPANY,LIMITED",    22.91
2531,"TAKARA HOLDINGS INC.",     2.15
2579,"COCA-COLA BOTTLERS JAPAN HOLDINGS INC.",     4.02
2587,"SUNTORY BEVERAGE & FOOD LIMITED",     8.64
2590,"DYDO GROUP HOLDINGS,INC.",     0.69
2593,"ITO EN,LTD.",     3.08
2594,"KEY COFFEE INC",     0.49
