Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,


Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20091130,2768,SOJITZ CORPORATION,WHOLESALE TRADE,7.5424,MID,100,0,1,6.2165,
20091130,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,9.0494,SMLO,100,0,1,9.0101,
20091130,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,25.1905,TOP,0,100,1,24.9855,
20091130,1808,HASEKO CORPORATION,CONSTRUCTION,11.2004,SMLEX,22.2417,77.7583,1,9.0931,
20091130,4088,AIR WATER INC.,CHEMICALS,41.1422,SMLEX,0,100,1,40.5104,
20091130,5105,"TOYO TIRE & RUBBER CO.,LTD.",RUBBER PRODUCTS,44.322,SMLEX,100,0,1,43.991,
20091130,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,18.4224,TOP,0,100,1,17.0437,
20091127,4004,SHOWA DENKO K.K.,CHEMICALS,29.058,MID,100,0,1,28.0243,
20091119,7645,"TOYS ""R"" US-JAPAN,LTD.",RETAIL TRADE,90.65,SMLO,100,0,0,62.53,TOB
20091130,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,39.1384,SMLEX,100,0,1,39.8595,
20091130,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,52.7639,SMLO,0,100,1,52.9922,
20091124,7261,MAZDA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,49.441,MID,100,0,1,48.0783,11/12 49.4410 <-- 49.4787
20091124,8342,"THE AOMORI BANK,LTD.",BANKS,29.7598,SMLEX,100,0,1,28.2341,
20091124,8346,"THE TOHO BANK,LTD.",BANKS,36.7244,SMLEX,100,0,1,35.5901,
20091111,9665,"YOSHIMOTO KOGYO CO.,LTD.",SERVICES,88.97,SMLO,100,0,1,34.1095,TOB
20091106,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,17.0437,TOP,0,100,1,16.263,
20091030,6764,"SANYO ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,49.4878,MID,100,0,1,20.7462,
20091030,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,24.9855,TOP,0,100,1,24.9711,
20091030,4680,ROUND ONE CORPORATION,SERVICES,49.261,SMLO,100,0,1,47.641,
20091030,5105,"TOYO TIRE & RUBBER CO.,LTD.",RUBBER PRODUCTS,43.991,SMLEX,100,0,1,38.4873,
20091030,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,16.263,TOP,0,100,1,15.5118,
20091020,1970,"HITACHI PLANT TECHNOLOGIES,LTD.",CONSTRUCTION,94.48,SMLO,100,0,1,73.1429,TOB
20091020,3735,"HITACHI SYSTEMS & SERVICES,LTD.",INFORMATION & COMMUNICATION,98.63,SMLO,77.6307,22.3693,0,57.0192,TOB
20091020,6810,"HITACHI MAXELL,LTD.",ELECTRIC APPLIANCES,94.47,SMLO,100,0,1,66.1708,TOB
20091020,9694,"HITACHI SOFTWARE ENGINEERING CO.,LTD.",INFORMATION & COMMUNICATION,96.72,SMLEX,100,0,1,63.3305,TOB
20091020,9741,"HITACHI INFORMATION SYSTEMS,LTD.",INFORMATION & COMMUNICATION,97.65,SMLO,100,0,1,71.4453,TOB
20091030,9706,"JAPAN AIRPORT TERMINAL CO.,LTD.",REAL ESTATE,34.7558,SMLEX,100,0,1,45.1788,
20091015,3099,ISETAN MITSUKOSHI HOLDINGS LTD.,RETAIL TRADE,25.4453,MID,100,0,1,24.6255,
20091013,7617,"OZEKI CO.,LTD.",RETAIL TRADE,95.24,SMLO,10.7041,89.2959,1,54.3164,TOB
20091005,8361,"THE OGAKI KYORITSU BANK,LTD.",BANKS,26.8081,MID,93.5326,6.4674,1,25.6359,
20091008,2784,ALFRESA HOLDINGS CORPORATION,WHOLESALE TRADE,35.6106,MID,40.9059,59.0941,1,34.2389,
20091008,3950,THE PACK CORPORATION,PULP & PAPER,51.5075,SMLO,100,0,0,51.0437,
20091007,4043,TOKUYAMA CORPORATION,CHEMICALS,45.6752,SMLEX,100,0,1,44.2385,
20091007,6472,NTN CORPORATION,MACHINERY,29.8303,MID,100,0,1,28.758,
20091006,6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",ELECTRIC APPLIANCES,41.4729,SMLO,100,0,1,30.4688,
20091005,8392,"THE OITA BANK,LTD.",BANKS,36.0697,SMLEX,100,0,1,34.6416,
20091001,2208,BOURBON CORPORATION,FOODS,62.8762,SMLO,100,0,0,47.3974,
20091001,5351,"SHINAGAWA REFRACTORIES CO.,LTD.",GLASS & CERAMICS PRODUCTS,63.3021,SMLO,100,0,0,47.5671,
20091001,8050,SEIKO HOLDINGS CORPORATION,PRECISION INSTRUMENTS,64.8741,SMLO,100,0,1,43.7089,
