"Russell/Nomura Japan Index Monthly Return(%) (Net dividends  for non-residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20010131, -0.16, -0.87,  0.50, -0.20, -0.99,  0.47,  0.40, -0.24,  0.79, -1.58, -2.02, -0.81, -1.15, -1.49, -0.47,  0.21, -0.08,  1.11, -0.43, -0.45, -0.40,  1.16,  0.38,  4.94, -0.19, -0.91,  0.46
20010228, -4.29, -1.60, -6.77, -4.86, -2.27, -7.02, -6.01, -4.33, -7.02, -2.14,  0.63, -6.98, -1.21,  1.17, -5.93,  1.63,  2.57, -1.22,  0.26,  1.43, -2.52,  3.62,  3.99,  1.91, -4.53, -1.89, -6.86
20010330, -3.84, -4.92, -2.75, -3.88, -5.27, -2.63, -4.03, -6.07, -2.73, -3.53, -4.21, -2.25, -3.52, -3.84, -2.85, -3.50, -2.90, -5.39, -4.17, -3.40, -6.07, -2.56, -2.29, -3.82, -3.90, -5.10, -2.75
20010427,  7.62,  8.85,  6.45,  7.40,  8.46,  6.50,  6.30,  6.43,  6.22,  9.96, 11.23,  7.65,  9.92, 11.21,  7.24,  9.79, 11.16,  5.41, 10.01, 11.72,  5.70,  9.48, 10.48,  4.76,  7.58,  8.80,  6.48
20010531,  0.38,  0.16,  0.59,  0.19, -0.07,  0.41,  0.19, -0.04,  0.34,  0.18, -0.10,  0.71,  0.69,  0.35,  1.43,  2.19,  1.46,  4.66,  2.18,  1.41,  4.22,  2.22,  1.53,  5.64,  0.31,  0.07,  0.53
20010629, -4.98, -2.97, -6.92, -5.31, -3.40, -6.96, -5.98, -4.21, -7.06, -3.80, -2.33, -6.55, -3.31, -1.82, -6.48, -1.87, -0.57, -6.15, -2.00, -0.31, -6.40, -1.70, -0.88, -5.60, -5.10, -3.10, -6.94
20010731, -8.65, -7.07,-10.23, -8.77, -7.09,-10.27, -9.76, -8.65,-10.45, -6.60, -5.09, -9.52, -6.84, -5.64, -9.51, -7.52, -6.97, -9.43, -7.00, -6.23, -9.16, -8.23, -7.87,-10.01, -8.66, -7.02,-10.24
20010831, -2.35,  1.76, -6.62, -2.75,  1.62, -6.78, -3.73,  2.18, -7.52, -0.67,  0.91, -3.89, -0.16,  1.38, -3.75,  1.29,  2.53, -3.16, -0.05,  1.54, -4.64,  3.17,  3.76,  0.13, -2.55,  1.62, -6.70
20010928, -8.09, -9.29, -6.74, -8.12, -9.50, -6.72, -8.20,-10.89, -6.29, -7.93, -7.74, -8.35, -7.93, -7.85, -8.12, -7.90, -8.11, -7.12, -7.29, -7.43, -6.86, -8.73, -8.94, -7.65, -8.09, -9.33, -6.73
20011031,  1.51, -0.23,  3.43,  1.39, -0.61,  3.34,  1.21, -1.57,  3.08,  1.75,  0.55,  4.33,  1.96,  0.91,  4.53,  2.54,  1.79,  5.36,  1.96,  0.95,  5.08,  3.35,  2.86,  5.97,  1.45, -0.40,  3.41
20011130, -1.63, -5.17,  2.14, -1.07, -4.91,  2.54,  0.59, -3.98,  3.52, -4.44, -6.00, -1.22, -4.97, -6.17, -2.13, -6.43, -6.57, -5.93, -6.05, -6.38, -5.09, -6.95, -6.80, -7.73, -1.43, -5.07,  2.27
20011228, -6.91, -7.28, -6.54, -6.54, -6.79, -6.32, -6.38, -7.13, -5.94, -6.87, -6.37, -7.87, -7.74, -7.41, -8.49,-10.21, -9.93,-11.24, -9.80, -9.46,-10.81,-10.78,-10.51,-12.16, -6.77, -7.09, -6.48
20020131, -6.61, -5.85, -7.36, -6.79, -6.06, -7.43, -7.35, -6.72, -7.72, -5.60, -5.27, -6.27, -5.43, -5.11, -6.17, -4.92, -4.69, -5.76, -5.87, -5.62, -6.62, -3.59, -3.54, -3.88, -6.73, -6.01, -7.41
20020228,  3.65,  4.03,  3.26,  3.35,  3.23,  3.44,  3.18,  2.90,  3.32,  3.58,  3.49,  3.71,  4.08,  4.59,  3.15,  5.17,  6.39,  0.94,  5.00,  6.22,  1.32,  5.60,  6.77, -0.50,  3.61,  3.93,  3.30
20020329,  5.55,  5.06,  6.05,  5.81,  5.53,  6.04,  6.62,  6.88,  6.48,  4.72,  4.46,  5.08,  4.58,  4.19,  5.30,  4.27,  3.75,  6.19,  4.25,  3.47,  6.68,  4.34,  4.35,  4.30,  5.61,  5.13,  6.06
20020430,  5.99,  5.58,  6.39,  5.92,  5.39,  6.34,  5.25,  4.57,  5.61,  6.84,  6.05,  7.94,  6.68,  6.09,  7.75,  6.33,  6.15,  6.99,  6.41,  6.22,  6.98,  6.14,  5.98,  7.01,  6.02,  5.63,  6.39
20020531,  6.93,  8.96,  4.92,  6.40,  8.68,  4.59,  5.83,  8.60,  4.40,  7.17,  8.75,  5.00,  7.95,  9.13,  5.82,  9.61,  9.73,  9.18,  9.67,  9.84,  9.15,  9.47,  9.49,  9.33,  6.86,  8.95,  4.90
20020628, -4.52, -4.43, -4.62, -4.81, -4.87, -4.77, -5.30, -6.18, -4.82, -4.16, -3.81, -4.65, -3.82, -3.57, -4.27, -3.11, -3.20, -2.79, -3.13, -3.19, -2.93, -3.08, -3.23, -2.24, -4.60, -4.54, -4.64
