"Russell/Nomura Japan Index Daily Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230104,423.02,831.99,190.30,403.67,769.08,196.81,326.24,720.86,162.45,562.61,761.35,295.60,557.55,848.63,261.87,539.10,950.36,210.22,213.26,290.04, 90.24,255.38,324.03,100.91,1420.54,1665.45,1119.02
20230105,423.24,829.45,191.06,404.09,766.96,197.69,326.89,718.66,163.42,562.38,759.56,296.10,556.97,846.03,262.22,537.77,946.17,210.32,212.84,288.84, 90.33,254.48,322.45,100.82,1421.43,1660.50,1123.57
20230106,424.89,831.39,192.10,405.85,768.96,198.86,328.67,719.60,164.85,563.86,762.86,296.34,558.22,848.78,262.49,538.51,947.31,210.66,212.91,288.83, 90.40,255.41,323.60,101.20,1426.98,1664.31,1129.66
20230110,426.21,831.58,193.22,407.23,769.29,200.05,329.87,719.50,165.94,565.54,763.78,297.78,559.60,849.24,263.75,539.27,946.64,211.63,213.10,288.32, 90.81,256.06,324.02,101.70,1431.34,1664.55,1136.23
20230111,430.82,838.84,195.69,411.76,776.17,202.66,333.77,726.32,168.21,571.20,770.07,301.32,565.04,856.10,266.83,544.18,954.01,213.98,214.83,290.26, 91.71,258.94,327.19,103.13,1446.79,1679.01,1150.74
20230112,432.41,844.66,195.81,413.58,782.51,202.90,335.96,735.41,168.54,571.81,771.87,301.24,565.37,857.86,266.52,543.89,955.45,213.21,214.67,290.63, 91.39,258.92,327.82,102.73,1452.28,1690.97,1151.53
20230113,431.37,845.10,194.79,412.60,782.91,201.90,335.34,735.34,167.99,569.97,772.89,298.82,563.67,858.77,264.44,542.52,955.98,211.68,214.09,290.75, 90.77,258.35,328.10,101.90,1448.77,1691.82,1145.57
20230116,427.40,835.22,193.47,408.86,773.69,200.55,332.24,726.98,166.71,564.96,763.37,297.32,558.52,848.48,262.91,537.12,945.12,210.03,211.94,287.21, 90.12,255.85,324.88,100.94,1435.44,1671.87,1137.85
20230117,431.14,842.71,195.12,412.66,781.07,202.37,335.52,734.30,168.34,569.68,770.09,299.67,562.70,855.26,264.72,540.11,951.25,210.91,212.99,288.85, 90.48,257.59,327.46,101.40,1448.06,1686.95,1147.60
20230118,438.52,853.87,199.19,419.95,791.76,206.66,341.62,743.41,172.16,579.29,781.97,305.18,571.69,867.23,269.58,547.69,961.95,214.77,216.02,292.16, 92.10,261.12,331.00,103.36,1472.99,1709.42,1171.58
20230119,434.09,842.70,197.74,415.32,780.29,205.02,337.43,731.41,170.57,574.07,772.40,303.48,567.28,858.24,268.34,545.04,955.44,214.34,214.93,290.21, 91.84,259.97,328.72,103.41,1457.92,1686.72,1162.94
20230120,436.60,850.22,198.30,417.75,787.59,205.58,339.47,737.62,171.28,577.23,780.52,303.54,570.40,866.23,268.62,548.03,962.16,215.03,215.87,292.03, 92.01,262.02,331.51,104.10,1466.28,1701.77,1166.15
20230123,440.90,856.17,200.78,421.74,792.76,208.09,342.57,741.90,173.29,583.12,786.43,307.49,576.44,873.19,272.27,554.29,970.73,218.29,218.27,294.32, 93.43,265.18,335.11,105.61,1480.63,1713.46,1180.76
20230124,447.24,868.60,203.64,428.15,805.01,211.21,348.41,755.59,176.05,590.27,795.41,311.54,583.04,882.84,275.52,559.65,980.76,220.19,220.34,297.19, 94.29,267.84,338.94,106.37,1502.07,1738.51,1197.70
20230125,449.04,872.81,204.30,429.97,809.23,211.92,349.23,757.00,176.54,594.56,803.24,312.95,586.46,889.47,276.61,561.19,983.77,220.69,220.95,298.23, 94.45,268.59,339.70,106.79,1508.14,1747.06,1201.57
20230126,448.54,872.27,203.98,429.44,808.62,211.57,348.43,755.54,176.08,594.83,803.89,312.98,586.57,889.93,276.55,560.96,983.73,220.48,220.93,298.46, 94.34,268.29,339.17,106.75,1506.49,1746.05,1199.68
20230127,449.46,877.05,203.74,430.44,813.56,211.36,349.68,761.82,176.06,595.04,806.42,312.15,586.81,892.61,275.81,561.27,986.43,219.87,221.07,299.44, 94.07,268.38,339.78,106.50,1509.70,1755.91,1198.28
20230130,449.43,874.50,204.28,430.21,810.34,211.89,349.52,758.35,176.55,594.65,803.87,312.79,587.01,891.30,276.50,562.70,988.21,220.68,221.61,299.90, 94.41,269.15,340.56,106.92,1509.55,1750.58,1201.47
20230131,447.77,873.03,203.13,428.00,807.44,210.51,346.90,752.54,175.25,593.83,805.41,311.25,587.28,894.50,275.60,565.28,994.90,220.97,222.57,301.86, 94.54,270.52,343.01,107.02,1503.72,1747.29,1194.61
20230201,447.17,872.56,202.70,427.58,807.76,210.04,347.07,753.51,175.23,591.86,804.79,309.36,585.33,892.60,274.28,563.37,990.23,220.66,221.68,300.09, 94.40,269.96,342.14,106.90,1501.61,1746.27,1192.01
20230202,445.66,864.81,203.09,426.26,800.44,210.51,346.07,746.75,175.55,589.84,797.39,310.25,583.04,884.75,274.82,560.55,982.28,220.57,220.45,297.34, 94.33,268.92,340.12,106.92,1496.57,1730.60,1194.30
