Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20151130,1805,TOBISHIMA CORPORATION,CONSTRUCTION,27.8119,SMLO,0,100,1,25.5213,
20151130,4978,REPROCELL INCORPORATED,CHEMICALS,45.3854,SMLO,0,100,0,43.8105,
20151130,3529,"ATSUGI CO.,LTD.",TEXTILES & APPARELS,21.5361,SMLO,100,0,0,27.7867,
20151106,3811,BIT-ISLE INC.,INFORMATION & COMMUNICATION,97.9,SMLO,18.9567,81.0433,0,52.9234,
20151030,1805,TOBISHIMA CORPORATION,CONSTRUCTION,25.5213,SMLO,0,100,1,23.6787,
20151030,4978,REPROCELL INCORPORATED,CHEMICALS,43.8105,SMLO,0,100,0,42.9478,
20151030,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,11.2971,TOP,100,0,1,11.125,
20151030,4186,"TOKYO OHKA KOGYO CO.,LTD.",CHEMICALS,26.3079,SMLEX,100,0,1,28.6797,
20151030,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,40.8114,SMLEX,8.1748,91.8252,1,41.219,
20151030,8214,AOKI HOLDINGS INC.,RETAIL TRADE,62.7954,SMLEX,100,0,1,63.0443,
20151019,7707,"PRECISION SYSTEM SCIENCE CO.,LTD.",PRECISION INSTRUMENTS,44.0048,SMLO,0,100,0,43.1706,
20151006,3514,"JAPAN VILENE COMPANY,LTD.",TEXTILES & APPARELS,93.21,SMLO,100,0,0,60.6715,
20151007,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,10.2022,SMLEX,0,100,1,8.8213,
20150930,1805,TOBISHIMA CORPORATION,CONSTRUCTION,23.6787,SMLO,0,100,1,19.6376,
20150930,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,11.125,TOP,100,0,1,11.0241,
20150930,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,81.1911,SMLEX,100,0,1,74.7848,
20150930,8713,FIDEA HOLDINGS CO.LTD.,BANKS,27.5218,SMLO,100,0,1,26.9004,
20150930,8925,"ARDEPRO CO.,LTD.",REAL ESTATE,64.4699,SMLO,0,100,0,64.11,
20150930,2428,WELLNET CORPORATION,SERVICES,45.999,SMLO,0,100,0,46.5524,
20150930,5959,"OKABE CO.,LTD.",METAL PRODUCTS,36.9392,SMLO,60.4784,39.5216,1,38.6499,
20150930,6718,"AIPHONE CO.,LTD.",ELECTRIC APPLIANCES,55.8717,SMLO,100,0,0,61.1148,
20150930,6905,"COSEL CO.,LTD.",ELECTRIC APPLIANCES,45.3379,SMLO,71.1679,28.8321,1,47.8557,
20150930,7421,"KAPPA.CREATE HOLDINGS CO.,LTD.",RETAIL TRADE,51.5898,SMLO,0,100,1,56.5326,
20150930,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,22.2236,TOP,100,0,1,23.8532,
20150930,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,22.7838,TOP,39.303,60.697,1,22.971,
20150930,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,27.0783,MID,6.067,93.933,1,28.8166,
20150930,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,19.5663,MID,34.8333,65.1667,1,21.21,
20150904,6289,GIKEN LTD.,MACHINERY,74.9527,SMLO,0,100,0,74.4975,
20150904,1822,DAIHO CORPORATION,CONSTRUCTION,24.3938,SMLO,64.915,35.085,1,23.0755,
20150903,3231,"NOMURA REAL ESTATE HOLDINGS,INC.",REAL ESTATE,36.1267,MID,100,0,1,36.1558,
20150831,1805,TOBISHIMA CORPORATION,CONSTRUCTION,19.6376,SMLO,0,100,1,17.1524,
20150831,3113,OAK CAPITAL CORPORATION,SECURITIES & COMMODITY FUTURES,37.2604,SMLO,0,100,0,33.3339,
20150831,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,11.0241,TOP,100,0,1,10.953,
20150831,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,74.7848,SMLEX,100,0,1,60.4165,
20150831,8713,FIDEA HOLDINGS CO.LTD.,BANKS,26.9004,SMLO,100,0,1,25.8399,
20150901,2931,"EUGLENA CO.,LTD.",FOODS,40.9927,SMLEX,0,100,1,40.5757,
20150901,3141,"WELCIA HOLDINGS CO.,LTD.",RETAIL TRADE,71.3203,SMLEX,0,100,1,70.6697,
20150901,9861,"YOSHINOYA HOLDINGS CO.,LTD.",RETAIL TRADE,20.3888,SMLEX,38.9919,61.0081,1,18.9041,
20150901,2053,"CHUBU SHIRYO CO.,LTD.",FOODS,47.972,SMLO,100,0,0,40.4541,
20150827,6758,SONY CORPORATION,ELECTRIC APPLIANCES,1.7351,TOP,100,0,1,1.3613,
20150831,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,25.3247,MID,0,100,1,26.2661,
20150831,4041,"NIPPON SODA CO.,LTD.",CHEMICALS,23.5708,SMLEX,100,0,1,24.687,
20150831,6407,CKD CORPORATION,MACHINERY,38.0864,SMLO,91.6728,8.3272,1,38.557,
20150831,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,70.5671,SMLO,0,100,0,73.8442,
