Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20161031,4585,UMN PHARMA INC.,PHARMACEUTICAL,42.0597,SMLO,0,100,0,41.8316,
20161031,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,36.053,SMLO,0,100,1,36.0419,
20161031,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,57.8822,MID,58.5808,41.4192,1,36.1869,
20161031,8028,"FAMILYMART UNY HOLDINGS CO.,LTD.",RETAIL TRADE,36.5387,MID,36.0981,63.9019,1,37.884,
20161031,1801,TAISEI CORPORATION,CONSTRUCTION,13.3156,MID,0,100,1,15.1321,
20161031,3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",INFORMATION & COMMUNICATION,61.0556,SMLEX,0,100,1,64.9453,
20161031,6376,"NIKKISO CO.,LTD.",PRECISION INSTRUMENTS,33.353,SMLO,100,0,1,35.9362,
20161031,7201,"NISSAN MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,45.8685,TOP,100,0,1,47.1983,
20161031,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,40.5838,SMLEX,0,100,1,40.7912,
20161031,8130,SANGETSU CORPORATION,WHOLESALE TRADE,25.3356,SMLEX,89.616,10.384,1,25.8871,
20161031,8377,"HOKUHOKU FINANCIAL GROUP,INC.",BANKS,16.3739,MID,100,0,1,18.2325,
20161031,8905,"AEON MALL CO.,LTD.",REAL ESTATE,53.3507,MID,80.4522,19.5478,1,53.4664,
20161031,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,33.7095,MID,100,0,1,34.0944,
20161011,8570,"AEON FINANCIAL SERVICE CO.,LTD.",OTHER FINANCING BUSINESS,52.4341,MID,0,100,1,52.1877,
20161006,1332,"NIPPON SUISAN KAISHA,LTD.","FISHERY,AGRICULTURE & FORESTRY",22.8821,SMLEX,93.1073,6.8927,1,21.6111,
20161003,4201,"THE NIPPON SYNTHETIC CHEMICAL INDUSTRY CO.,LTD.",CHEMICALS,94.4,SMLO,100,0,1,59.8154,
20160930,4585,UMN PHARMA INC.,PHARMACEUTICAL,41.8316,SMLO,0,100,0,36.4704,
20160930,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,36.0419,SMLO,0,100,1,32.8923,
20160927,8570,"AEON FINANCIAL SERVICE CO.,LTD.",OTHER FINANCING BUSINESS,52.1877,MID,0,100,1,50.4342,
20160930,2121,"MIXI,INC.",SERVICES,54.8252,SMLEX,0,100,1,56.1167,
20160930,2146,"UT GROUP CO.,LTD.",SERVICES,33.8332,SMLO,0,100,0,36.8062,
20160930,2371,"KAKAKU.COM,INC.",SERVICES,36.2435,MID,0,100,1,36.6477,
20160930,2802,"AJINOMOTO CO.,INC.",FOODS,18.2843,MID,0,100,1,19.9481,
20160930,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,28.0961,MID,0,100,1,28.5621,
20160930,6101,TSUGAMI CORPORATION,MACHINERY,17.6017,SMLO,100,0,1,28.6003,
20160930,6902,DENSO CORPORATION,TRANSPORTATION EQUIPMENT,45.0121,TOP,54.4231,45.5769,1,50.6128,
20160930,7270,FUJI HEAVY INDUSTRIES LTD.,TRANSPORTATION EQUIPMENT,30.0671,TOP,0,100,1,31.2917,
20160930,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,0.5211,TOP,0,100,1,2.2758,
20160930,8324,"THE DAISHI BANK,LTD.",BANKS,26.0221,SMLEX,100,0,1,28.3156,
20160930,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,19.2767,MID,77.3771,22.6229,1,22.4428,
20160930,9742,INES CORPORATION,INFORMATION & COMMUNICATION,2.6337,SMLO,100,0,1,13.2477,
20160913,5196,"KINUGAWA RUBBER INDUSTRIAL CO.,LTD.",TRANSPORTATION EQUIPMENT,91.96,SMLO,83.7466,16.2534,1,43.185,
20160831,4585,UMN PHARMA INC.,PHARMACEUTICAL,36.4704,SMLO,0,100,0,33.2759,
20160831,4924,"CI:Z HOLDINGS CO.,LTD.",CHEMICALS,49.1428,SMLEX,0,100,1,47.5775,
20160831,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,12.0889,TOP,100,0,1,11.1606,
20160831,8925,"ARDEPRO CO.,LTD.",REAL ESTATE,52.404,SMLO,0,100,0,52.3214,
20160823,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,73.5284,MID,100,0,1,22.4631,
20160830,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,20.6765,TOP,0,100,1,20.6565,
20160831,4526,"RIKEN VITAMIN CO.,LTD.",FOODS,72.6432,SMLO,91.8494,8.1506,0,76.4646,
20160831,6349,KOMORI CORPORATION,MACHINERY,21.9091,SMLEX,100,0,1,28.7689,
20160831,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,23.1143,TOP,0,100,1,23.7193,
20160808,3258,"UNIZO HOLDINGS COMPANY,LIMITED",REAL ESTATE,54.8752,SMLO,5.8098,94.1902,1,53.9323,
20160729,3681,"V-CUBE,INC.",INFORMATION & COMMUNICATION,46.7283,SMLO,0,100,0,46.0043,
20160729,4585,UMN PHARMA INC.,PHARMACEUTICAL,33.2759,SMLO,0,100,0,31.1927,
20160729,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,11.1606,TOP,100,0,1,10.8913,
20160801,2174,GCA SAVVIAN CORPORATION,SERVICES,51.385,SMLO,0,100,0,30.549,
20160801,5233,TAIHEIYO CEMENT CORPORATION,GLASS & CERAMICS PRODUCTS,7.1033,MID,30.0921,69.9079,1,6.2941,
20160729,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,53.6556,MID,0,100,1,55.0555,
20160729,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,5.4461,TOP,0,100,1,8.3422,
20160729,5384,FUJIMI INCORPORATED,GLASS & CERAMICS PRODUCTS,55.0567,SMLO,91.7962,8.2038,1,56.5628,
20160729,6789,ROLAND DG CORPORATION,ELECTRIC APPLIANCES,24.3006,SMLO,5.9818,94.0182,1,33.3911,
20160729,6798,SMK CORPORATION,ELECTRIC APPLIANCES,39.0857,SMLO,66.8385,33.1615,0,42.1748,
20160729,6954,FANUC CORPORATION,ELECTRIC APPLIANCES,11.4966,TOP,0,100,1,12.3013,
20160729,7201,"NISSAN MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,47.1983,TOP,100,0,1,48.4234,
20160729,8130,"SANGETSU CO.,LTD.",WHOLESALE TRADE,25.8871,SMLEX,89.616,10.384,1,26.5271,
20160707,6619,W-SCOPE CORPORATION,ELECTRIC APPLIANCES,39.4776,SMLO,0,100,0,39.3206,
20160630,2370,"MEDINET CO.,LTD.",SERVICES,20.86,SMLO,0,100,0,20.4145,
20160630,3681,"V-CUBE,INC.",INFORMATION & COMMUNICATION,46.0043,SMLO,0,100,0,45.471,
20160630,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,28.7397,SMLO,0,100,1,27.9699,
20160630,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.8913,TOP,100,0,1,10.877,
20160630,8713,FIDEA HOLDINGS CO.LTD.,BANKS,18.1362,SMLO,100,0,1,14.0911,
20160630,3106,KURABO INDUSTRIES LTD.,TEXTILES & APPARELS,33.5638,SMLO,100,0,1,34.6447,
20160630,3861,OJI HOLDINGS CORPORATION,PULP & PAPER,31.4603,MID,100,0,1,34.6773,
20160630,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,28.5621,MID,0,100,1,29.0209,
20160630,4202,DAICEL CORPORATION,CHEMICALS,26.0505,MID,12.4299,87.5701,1,29.088,
20160630,4548,SEIKAGAKU CORPORATION,PHARMACEUTICAL,39.76,SMLEX,83.7221,16.2779,1,41.5844,
20160630,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,47.7676,SMLEX,0,100,1,49.2606,
20160630,5803,FUJIKURA LTD.,NONFERROUS METALS,11.8282,SMLEX,100,0,1,27.7055,
20160630,6369,TOYO KANETSU K.K.,MACHINERY,19.3015,SMLO,100,0,0,27.7225,
20160630,6727,"WACOM CO.,LTD.",ELECTRIC APPLIANCES,15.8962,SMLEX,0,100,1,17.1369,
20160630,6963,ROHM COMPANY LIMITED,ELECTRIC APPLIANCES,18.5294,MID,100,0,1,20.1064,
20160630,7912,"DAI NIPPON PRINTING CO.,LTD.",OTHER PRODUCTS,26.0013,MID,100,0,1,27.8496,
20160630,7958,TENMA CORPORATION,CHEMICALS,52.9884,SMLO,100,0,0,54.6166,
20160630,8544,"THE KEIYO BANK,LTD.",BANKS,29.7252,SMLEX,100,0,1,30.4543,
20160630,9433,KDDI CORPORATION,INFORMATION & COMMUNICATION,31.8368,TOP,0,100,1,33.6203,
20160630,9832,"AUTOBACS SEVEN CO.,LTD.",WHOLESALE TRADE,36.6781,SMLEX,78.202,21.798,1,38.7843,
20160609,8043,STARZEN COMPANY LIMITED,WHOLESALE TRADE,47.1849,SMLO,100,0,0,42.9268,
20160531,2370,"MEDINET CO.,LTD.",SERVICES,20.4145,SMLO,0,100,0,18.6337,
20160531,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.877,TOP,100,0,1,10.8649,
20160531,4203,"SUMITOMO BAKELITE COMPANY,LIMITED",CHEMICALS,33.4963,SMLEX,100,0,1,37.2945,
20160531,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,32.7113,MID,14.2106,85.7894,1,33.6686,
20160428,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.8649,TOP,100,0,1,10.5374,
20160428,2742,"HALOWS CO.,LTD.",RETAIL TRADE,64.5692,SMLO,0,100,0,64.2943,
20160427,3360,"SHIP HEALTHCARE HOLDINGS,INC.",WHOLESALE TRADE,21.4005,SMLEX,0,100,1,19.5146,
20160428,1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",CONSTRUCTION,8.9888,MID,0,100,1,10.3994,
20160428,2001,"NIPPON FLOUR MILLS CO.,LTD.",FOODS,43.1356,SMLEX,100,0,1,44.8442,
20160428,3673,"BROADLEAF CO.,LTD.",INFORMATION & COMMUNICATION,3.1016,SMLO,11.1939,88.8061,1,6.0173,
20160428,4205,ZEON CORPORATION,CHEMICALS,46.7808,SMLEX,100,0,1,47.8827,
20160428,4403,NOF CORPORATION,CHEMICALS,31.3691,SMLEX,93.4734,6.5266,1,32.499,
20160428,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,47.4813,SMLEX,49.987,50.013,1,47.7833,
20160428,4665,"DUSKIN CO.,LTD.",SERVICES,25.2019,SMLEX,100,0,1,32.2678,
20160428,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,30.416,MID,41.7348,58.2652,1,30.6906,
20160428,7186,"CONCORDIA FINANCIAL GROUP,LTD.",BANKS,22.154,MID,100,0,1,23.8969,
20160428,7201,"NISSAN MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,48.4234,TOP,100,0,1,48.7174,
20160428,7269,SUZUKI MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,37.6449,MID,52.8318,47.1682,1,45.4261,
20160428,8061,SEIKA CORPORATION,WHOLESALE TRADE,35.3421,SMLO,100,0,0,37.1969,
20160428,8068,RYOYO ELECTRO CORPORATION,WHOLESALE TRADE,31.6967,SMLO,100,0,1,33.1462,
20160428,8342,"THE AOMORI BANK,LTD.",BANKS,21.2597,SMLEX,100,0,1,22.0223,
20160428,8363,"THE HOKKOKU BANK,LTD.",BANKS,33.4714,SMLEX,100,0,1,36.5839,
20160428,8381,"THE SAN-IN GODO BANK,LTD.",BANKS,24.5691,SMLEX,100,0,1,25.1766,
20160428,8388,"THE AWA BANK,LTD.",BANKS,25.1632,SMLEX,100,0,1,26.7468,
20160428,8397,"THE BANK OF OKINAWA,LTD.",BANKS,23.35,SMLEX,100,0,1,26.2663,
20160428,8550,"THE TOCHIGI BANK,LTD.",BANKS,18.8914,SMLEX,100,0,1,22.0885,
20160428,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,35.2012,SMLEX,100,0,1,35.9997,
20160428,8703,"KABU.COM SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,58.2507,SMLEX,0,100,1,59.8481,
20160428,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,25.622,MID,0,100,1,28.0419,
20160428,9072,"NIKKON HOLDINGS CO.,LTD.",LAND TRANSPORTATION,44.4482,SMLEX,100,0,1,46.0294,
20160428,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,66.8683,TOP,20.7271,79.2729,1,67.8952,
20160428,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,44.6857,SMLEX,0,100,1,45.5565,
20160428,9744,MEITEC CORPORATION,SERVICES,18.8725,SMLEX,0,100,1,21.1393,
20160427,6028,"TECHNOPRO HOLDINGS,INC.",SERVICES,0.937,SMLEX,0,100,1,0.5314,
20160407,4246,DAIKYONISHIKAWA CORPORATION,CHEMICALS,78.0412,SMLO,0,100,0,77.5835,
20160401,7173,"TOKYO TY FINANCIAL GROUP,INC.",BANKS,34.1447,SMLEX,100,0,1,30.9429,
20160401,8600,"TOMONY HOLDINGS,INC.",BANKS,21.3961,SMLEX,100,0,1,15.5685,
20160331,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.5374,TOP,100,0,1,10.3559,
20160406,2749,"JP-HOLDINGS,INC.",SERVICES,47.123,SMLO,0,100,0,44.3373,
20160323,6751,"JAPAN RADIO CO.,LTD.",ELECTRIC APPLIANCES,71.3433,SMLO,100,0,0,70.0237,
20160331,2371,"KAKAKU.COM,INC.",SERVICES,36.6477,MID,0,100,1,37.278,
20160331,2681,GEO HOLDINGS CORPORATION,RETAIL TRADE,34.4286,SMLEX,25.9636,74.0364,1,42.332,
20160331,2802,"AJINOMOTO CO.,INC.",FOODS,19.9481,MID,0,100,1,21.3879,
20160331,5012,TONENGENERAL SEKIYU K.K.,OIL & COAL PRODUCTS,24.2409,MID,0,100,1,50.9377,
20160331,5929,SANWA HOLDINGS CORPORATION,METAL PRODUCTS,22.9558,SMLEX,7.5393,92.4607,1,24.511,
20160331,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,14.9258,SMLEX,86.044,13.956,1,16.4044,
20160331,6498,KITZ CORPORATION,MACHINERY,51.6436,SMLO,100,0,1,55.6551,
20160331,6875,MEGACHIPS CORPORATION,ELECTRIC APPLIANCES,26.3356,SMLO,100,0,1,29.402,
20160331,6986,FUTABA CORPORATION,ELECTRIC APPLIANCES,47.1673,SMLO,100,0,1,49.4744,
20160331,8016,"ONWARD HOLDINGS CO.,LTD.",TEXTILES & APPARELS,38.9652,SMLEX,100,0,1,40.7278,
20160331,8097,"SAN-AI OIL CO.,LTD.",WHOLESALE TRADE,50.2845,SMLO,100,0,0,52.2965,
20160331,8628,"MATSUI SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,59.0699,SMLEX,0,100,1,60.5886,
20160331,9755,OYO CORPORATION,SERVICES,45.2046,SMLO,100,0,1,50.6744,
20160317,7550,"ZENSHO HOLDINGS CO.,LTD.",RETAIL TRADE,42.4231,SMLEX,0,100,1,42.0241,
20160310,2400,"MESSAGE CO.,LTD.",SERVICES,94.63,SMLO,0,100,1,38.1889,
20160229,1805,TOBISHIMA CORPORATION,CONSTRUCTION,23.2213,SMLO,0,100,1,18.7748,
20160229,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.3559,TOP,100,0,1,10.3098,
20160229,4631,DIC CORPORATION,CHEMICALS,26.3165,MID,100,0,1,27.3668,
20160229,6376,"NIKKISO CO.,LTD.",PRECISION INSTRUMENTS,35.9362,SMLO,100,0,1,38.327,
20160229,6645,OMRON CORPORATION,ELECTRIC APPLIANCES,12.0586,MID,14.8036,85.1964,1,13.4426,
20160229,7004,HITACHI ZOSEN CORPORATION,MACHINERY,9.5565,SMLEX,100,0,1,9.9835,
20160229,8130,"SANGETSU CO.,LTD.",WHOLESALE TRADE,26.5271,SMLEX,89.616,10.384,1,29.0882,
20160229,8151,TOYO CORPORATION,WHOLESALE TRADE,23.158,SMLO,100,0,1,25.8021,
20160229,8897,"TAKARA LEBEN CO.,LTD.",REAL ESTATE,35.9898,SMLO,0,100,1,36.9938,
20160216,2450,IKYU CORPORATION,SERVICES,94.34,SMLO,0,100,0,57.453,
20160129,1805,TOBISHIMA CORPORATION,CONSTRUCTION,18.7748,SMLO,0,100,1,16.3539,
20160129,4978,REPROCELL INCORPORATED,CHEMICALS,38.118,SMLO,0,100,0,37.022,
20160129,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.3098,TOP,100,0,1,10.3008,
20160129,8925,"ARDEPRO CO.,LTD.",REAL ESTATE,52.3214,SMLO,0,100,0,52.2374,
20160201,7004,HITACHI ZOSEN CORPORATION,MACHINERY,9.9835,SMLEX,100,0,1,9.0844,
20160129,4282,"EPS HOLDINGS,INC.",SERVICES,42.8493,SMLO,0,100,1,42.7023,
20160129,2174,GCA SAVVIAN CORPORATION,SERVICES,30.549,SMLO,0,100,0,31.5761,
20160129,3092,"START TODAY CO.,LTD.",RETAIL TRADE,49.2098,MID,0,100,1,50.3425,
20160129,3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TEXTILES & APPARELS,44.2907,SMLO,100,0,1,45.5509,
20160129,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,27.7214,MID,80.2842,19.7158,1,29.1161,
20160129,4924,"CI:Z HOLDINGS CO.,LTD.",CHEMICALS,47.5775,SMLEX,0,100,1,51.3587,
20160129,5142,ACHILLES CORPORATION,CHEMICALS,35.6988,SMLO,100,0,0,38.0581,
20160129,5444,"YAMATO KOGYO CO.,LTD.",IRON & STEEL,50.0354,SMLEX,100,0,1,50.4588,
20160129,6268,NABTESCO CORPORATION,MACHINERY,7.1324,MID,0,100,1,9.4047,
20160129,6326,KUBOTA CORPORATION,MACHINERY,25.0418,TOP,0,100,1,25.1161,
20160129,6381,ANEST IWATA CORPORATION,MACHINERY,42.1065,SMLO,42.1154,57.8846,0,42.2973,
20160129,8179,"ROYAL HOLDINGS CO., LTD.",RETAIL TRADE,43.283,SMLO,0,100,1,43.7,
20160129,8343,"THE AKITA BANK,LTD.",BANKS,29.2953,SMLO,100,0,1,30.4327,
20160129,8358,SURUGA BANK LTD.,BANKS,35.2593,MID,0,100,1,41.7753,
20160129,8508,"J TRUST CO.,LTD.",OTHER FINANCING BUSINESS,33.0547,SMLEX,100,0,1,36.5779,
20160119,3653,"MORPHO,INC.",INFORMATION & COMMUNICATION,28.2073,SMLO,0,100,0,24.4268,
20160104,4282,"EPS HOLDINGS,INC.",SERVICES,42.7023,SMLO,0,100,1,38.8387,
20151230,1805,TOBISHIMA CORPORATION,CONSTRUCTION,16.3539,SMLO,0,100,1,13.7775,
20151230,4978,REPROCELL INCORPORATED,CHEMICALS,37.022,SMLO,0,100,0,36.233,
20151230,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.3008,TOP,100,0,1,10.2891,
20151228,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,18.3367,SMLEX,0,100,1,15.9808,
20151230,1721,COMSYS HOLDINGS CORPORATION,CONSTRUCTION,31.7942,SMLEX,92.1488,7.8512,1,34.1184,
20151230,3167,TOKAI HOLDINGS CORPORATION,WHOLESALE TRADE,56.8889,SMLO,6.9635,93.0365,1,61.1957,
20151230,4062,"IBIDEN CO.,LTD.",ELECTRIC APPLIANCES,21.5498,MID,100,0,1,26.7535,
20151230,4185,JSR CORPORATION,CHEMICALS,22.5053,MID,89.0061,10.9939,1,26.3755,
20151230,6113,"AMADA HOLDINGS CO.,LTD.",MACHINERY,14.0959,MID,100,0,1,15.9641,
20151230,6369,TOYO KANETSU K.K.,MACHINERY,27.7225,SMLO,100,0,0,40.07,
20151230,7203,TOYOTA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,42.3609,TOP,54.9464,45.0536,1,43.7092,
20151230,7606,UNITED ARROWS LTD.,RETAIL TRADE,31.5779,SMLEX,0,100,1,45.3056,
20151230,8130,"SANGETSU CO.,LTD.",WHOLESALE TRADE,29.0882,SMLEX,89.616,10.384,1,29.9056,
20151230,9432,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,INFORMATION & COMMUNICATION,34.8257,TOP,100,0,1,39.9036,
20151224,4978,REPROCELL INCORPORATED,CHEMICALS,36.233,SMLO,0,100,0,34.9562,
20151203,7618,PC DEPOT CORPORATION,RETAIL TRADE,54.6447,SMLO,0,100,0,53.993,
20151203,7952,"KAWAI MUSICAL INSTRUMENTS MANUFACTURING CO.,LTD.",OTHER PRODUCTS,34.0979,SMLO,100,0,0,30.6312,
20151201,1805,TOBISHIMA CORPORATION,CONSTRUCTION,13.7775,SMLO,0,100,1,11.0393,
20151201,4978,REPROCELL INCORPORATED,CHEMICALS,34.9562,SMLO,0,100,0,33.0847,
