Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20181119,5288,ASIA PILE HOLDINGS CORPORATION,GLASS & CERAMICS PRODUCTS,35.101,SMLO,100,0,0,34.9671,
20181109,3678,"MEDIA DO HOLDINGS CO.,LTD.",INFORMATION & COMMUNICATION,58.938,SMLO,0,100,0,58.9125,
20181109,8715,"ANICOM HOLDINGS,INC.",INSURANCE,20.2389,SMLO,0,100,1,20.005,
20181106,1954,"NIPPON KOEI CO.,LTD.",SERVICES,29.5942,SMLO,91.9547,8.0453,1,29.5265,
20181106,2427,OUTSOURCING INC.,SERVICES,27.4501,SMLEX,0,100,1,26.9903,"*Revised stable shareholding ratio after revisions on 30 Oct, 2018"
20181105,6028,"TECHNOPRO HOLDINGS,INC.",SERVICES,0.8377,SMLEX,0,100,1,0.7827,
20181101,3903,GUMI INC.,INFORMATION & COMMUNICATION,46.5636,SMLO,0,100,0,45.1739,
20181031,3782,"DDS,INC.",INFORMATION & COMMUNICATION,12.8158,SMLO,0,100,0,10.5346,
20181031,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,33.4892,SMLO,0,100,0,33.2185,
20181031,6058,VECTOR INC.,SERVICES,48.1417,SMLO,0,100,0,47.7121,
20181031,6191,EVOLABLE ASIA CORP.,SERVICES,63.5295,SMLO,0,100,0,63.4792,
20181031,6632,JVC KENWOOD CORPORATION,ELECTRIC APPLIANCES,15.2658,SMLO,100,0,1,14.4478,
20181031,6955,FDK CORPORATION,ELECTRIC APPLIANCES,77.0562,SMLO,0,100,0,76.919,
20181031,8715,"ANICOM HOLDINGS,INC.",INSURANCE,20.005,SMLO,0,100,1,16.7017,
20181031,8715,"ANICOM HOLDINGS,INC.",INSURANCE,20.005,SMLO,0,100,1,16.7017,
20181025,7747,"ASAHI INTECC CO.,LTD.",PRECISION INSTRUMENTS,26.669,MID,0,100,1,26.2842,
20181031,1417,MIRAIT HOLDINGS CORPORATION,CONSTRUCTION,36.5874,SMLEX,100,0,1,37.9169,
20181031,7327,"DAISHI HOKUETSU FINANCIAL GROUP,INC.",BANKS,25.2575,SMLEX,100,0,1,25.1061,
20181031,2389,"OPT HOLDING,INC.",SERVICES,46.7255,SMLO,15.4282,84.5718,0,47.3446,
20181031,3106,KURABO INDUSTRIES LTD.,TEXTILES & APPARELS,30.6944,SMLEX,100,0,1,33.9407,
20181031,4452,KAO CORPORATION,CHEMICALS,2.7219,TOP,0,100,1,3.9621,
20181031,4689,YAHOO JAPAN CORPORATION,INFORMATION & COMMUNICATION,76.2427,MID,0,100,1,78.523,
20181031,6966,"MITSUI HIGH-TEC,INC.",ELECTRIC APPLIANCES,50.9123,SMLO,15.1931,84.8069,1,54.3775,
20181031,7321,"KANSAI MIRAI FINANCIAL GROUP,INC.",BANKS,81.1003,SMLO,100,0,1,81.1244,
20181031,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,27.393,SMLEX,0,100,1,28.1751,
20181031,8130,SANGETSU CORPORATION,WHOLESALE TRADE,27.7763,SMLEX,100,0,1,28.888,
20181031,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,7.2895,TOP,100,0,1,10.7977,
20181031,9432,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,INFORMATION & COMMUNICATION,31.3059,TOP,100,0,1,36.0909,
20181031,9790,"FUKUI COMPUTER HOLDINGS,INC.",INFORMATION & COMMUNICATION,70.4667,SMLO,0,100,0,73.4164,
20181010,3391,TSURUHA HOLDINGS INC.,RETAIL TRADE,29.7521,MID,0,100,1,29.7304,
20181010,4997,"NIHON NOHYAKU CO.,LTD.",CHEMICALS,52.9607,SMLO,100,0,0,44.9371,
20181004,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,14.3391,SMLEX,100,0,1,13.1319,
20181005,7245,"DAIDO METAL CO.,LTD.",TRANSPORTATION EQUIPMENT,50.5974,SMLO,100,0,0,49.5349,
20180928,1868,"MITSUI HOME CO.,LTD.",CONSTRUCTION,94.84,SMLO,100,0,0,64.0695,
20180928,6534,D.A.CONSORTIUM HOLDINGS INC.,SERVICES,98.91,SMLO,0,100,1,67.5727,
20180928,4563,"ANGES,INC.",PHARMACEUTICAL,19.8358,SMLO,0,100,1,16.8632,
20180928,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,33.2185,SMLO,0,100,0,33.1202,
20180928,4978,REPROCELL INCORPORATED,CHEMICALS,25.5318,SMLO,0,100,0,21.5035,
20180928,6632,JVC KENWOOD CORPORATION,ELECTRIC APPLIANCES,14.4478,SMLO,100,0,1,8.5821,
20180928,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,67.6436,SMLO,0,100,0,67.1506,
20180928,6955,FDK CORPORATION,ELECTRIC APPLIANCES,76.919,SMLO,0,100,0,76.629,
20180928,6985,U-SHIN LTD.,ELECTRIC APPLIANCES,45.1182,SMLO,100,0,0,42.6029,
20180928,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,31.0037,SMLO,0,100,0,29.7314,
20180928,8914,"AREALINK CO.,LTD.",REAL ESTATE,39.3001,SMLO,16.9244,83.0756,0,38.7326,
20181001,7905,DAIKEN CORPORATION,OTHER PRODUCTS,70.9391,SMLO,84.7427,15.2573,0,68.7403,
20181001,1417,MIRAIT HOLDINGS CORPORATION,CONSTRUCTION,37.9169,SMLEX,100,0,1,38.0849,
20180928,2681,GEO HOLDINGS CORPORATION,RETAIL TRADE,29.2529,SMLEX,100,0,1,35.8179,
20180928,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,26.3691,MID,0,100,1,26.8556,
20180928,5142,ACHILLES CORPORATION,CHEMICALS,32.6086,SMLO,100,0,0,35.307,
20180928,7972,ITOKI CORPORATION,OTHER PRODUCTS,34.9419,SMLO,100,0,0,43.104,
20180928,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,10.8112,TOP,100,0,1,11.7804,
20180928,9021,WEST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,17.8887,MID,63.994,36.006,1,18.4173,
20180928,9435,"HIKARI TSUSHIN,INC.",INFORMATION & COMMUNICATION,57.3173,MID,0,100,1,58.3887,
20180918,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,59.8226,SMLO,0,100,0,58.6856,
20180912,2389,"OPT HOLDING,INC.",SERVICES,47.3446,SMLO,15.4282,84.5718,0,46.7218,
20180912,6301,KOMATSU LTD.,MACHINERY,12.6956,TOP,6.655,93.345,1,12.6701,
20180904,3105,NISSHINBO HOLDINGS INC.,ELECTRIC APPLIANCES,29.8041,SMLEX,100,0,1,29.7909,
20180903,5631,"THE JAPAN STEEL WORKS,LTD.",MACHINERY,22.4672,SMLEX,31.4021,68.5979,1,22.4454,
20180831,2733,ARATA CORPORATION,WHOLESALE TRADE,41.1274,SMLEX,100,0,1,40.763,
20180831,4563,"ANGES,INC.",PHARMACEUTICAL,16.8632,SMLO,0,100,1,14.3678,
20180831,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,33.1202,SMLO,0,100,0,33.0167,
20180831,4978,REPROCELL INCORPORATED,CHEMICALS,21.5035,SMLO,0,100,0,17.7169,
20180831,6632,JVC KENWOOD CORPORATION,ELECTRIC APPLIANCES,8.5821,SMLO,100,0,1,5.4701,
20180831,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,67.1506,SMLO,0,100,0,67.0963,
20180831,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,73.5593,MID,0,100,1,71.7538,
20180831,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,33.9872,SMLO,100,0,0,33.454,
20180831,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,29.7314,SMLO,0,100,0,28.4109,
20180831,8914,"AREALINK CO.,LTD.",REAL ESTATE,38.7326,SMLO,16.9244,83.0756,0,38.6869,
20180828,8028,"FAMILYMART UNY HOLDINGS CO.,LTD.",RETAIL TRADE,50.12,MID,76.7838,23.2162,1,38.698,
20180828,4544,MIRACA HOLDINGS INC.,SERVICES,13.6493,MID,11.8783,88.1217,1,13.6177,
20180828,7860,AVEX INC.,INFORMATION & COMMUNICATION,25.3208,SMLEX,79.9346,20.0654,1,25.1895,
20180828,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",WHOLESALE TRADE,20.0918,TOP,100,0,1,20.0774,
20180823,4978,REPROCELL INCORPORATED,CHEMICALS,17.7169,SMLO,0,100,0,17.5226,
20180822,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,35.6155,SMLO,0,100,0,35.5965,
20180831,2146,"UT GROUP CO.,LTD.",SERVICES,42.475,SMLEX,0,100,1,42.889,
20180831,2461,F@N COMMUNICATIONS INC.,SERVICES,45.6008,SMLO,0,100,1,46.2556,
20180831,3762,TECHMATRIX CORPORATION,INFORMATION & COMMUNICATION,35.8307,SMLO,0,100,0,42.3124,
20180831,6278,UNION TOOL CO.,MACHINERY,66.9674,SMLO,79.6427,20.3573,0,68.5719,
20180831,8066,MITANI CORPORATION,WHOLESALE TRADE,60.5681,SMLO,100,0,0,61.8354,
20180831,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,16.9171,TOP,100,0,1,17.3478,
20180831,8334,"THE GUNMA BANK,LTD.",BANKS,27.3059,MID,100,0,1,28.41,
20180831,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,20.9644,TOP,73.1432,26.8568,1,21.7501,
20180831,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,21.9758,MID,100,0,1,23.1243,
20180821,3036,ALCONIX CORPORATION,WHOLESALE TRADE,30.3496,SMLO,87.5897,12.4103,0,30.3198,
20180821,6670,"MCJ CO.,LTD.",ELECTRIC APPLIANCES,44.977,SMLO,6.6726,93.3274,0,44.9715,
20180820,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,51.3404,MID,0,100,1,51.2915,
20180815,4975,JCU CORPORATION,CHEMICALS,40.7325,SMLO,0,100,0,40.7054,
20180814,2433,HAKUHODO DY HOLDINGS INCORPORATED,SERVICES,43.5191,MID,13.4544,86.5456,1,43.4898,
20180814,7966,LINTEC CORPORATION,OTHER PRODUCTS,44.3988,SMLEX,93.9456,6.0544,1,44.3894,
20180814,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,11.7804,TOP,100,0,1,11.7635,
20180814,9783,"BENESSE HOLDINGS,INC.",SERVICES,31.963,MID,0,100,1,31.9451,
20180810,2264,"MORINAGA MILK INDUSTRY CO.,LTD.",FOODS,35.109,SMLEX,72.5467,27.4533,1,35.0959,
20180810,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,35.168,SMLEX,73.0678,26.9322,1,35.13,
20180807,6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",MACHINERY,44.3018,SMLO,100,0,0,44.2804,*Recaluculation
20180807,6758,SONY CORPORATION,ELECTRIC APPLIANCES,0.9704,TOP,11.2384,88.7616,1,0.9617,
20180731,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,49.3675,SMLEX,5.2385,94.7615,1,49.2533,
20180731,2154,TRUST TECH INC.,SERVICES,68.5958,SMLO,0,100,0,68.4619,
20180731,3758,AERIA INC.,INFORMATION & COMMUNICATION,50.1794,SMLO,0,100,0,49.8696,
20180731,4563,"ANGES,INC.",PHARMACEUTICAL,14.3678,SMLO,0,100,1,13.4919,
20180731,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,33.0167,SMLO,0,100,0,32.7697,
20180731,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,57.8772,SMLO,0,100,1,56.8754,
20180731,4978,REPROCELL INCORPORATED,CHEMICALS,17.5226,SMLO,0,100,0,17.2036,
20180731,6632,JVC KENWOOD CORPORATION,ELECTRIC APPLIANCES,5.4701,SMLO,100,0,1,4.1126,
20180731,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,67.0963,SMLO,0,100,0,67.0332,
20180731,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,33.454,SMLO,100,0,0,32.8298,
20180731,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,28.4109,SMLO,0,100,0,27.4991,
20180731,8914,"AREALINK CO.,LTD.",REAL ESTATE,38.6869,SMLO,16.9244,83.0756,0,37.5546,
20180806,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,15.6745,MID,0,100,1,15.6624,
20180803,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,24.4006,MID,83.6506,16.3494,1,24.3799,
20180803,6532,"BAYCURRENT CONSULTING,INC.",SERVICES,28.7875,SMLO,0,100,0,28.4603,
20180802,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,13.7733,TOP,100,0,1,13.7635,
20180725,2928,"RIZAP GROUP,INC.",SERVICES,73.4958,SMLEX,0,100,1,73.2112,
20180731,1911,"SUMITOMO FORESTRY CO.,LTD.",CONSTRUCTION,35.0411,MID,100,0,1,35.0333,
20180730,5852,AHRESTY CORPORATION,NONFERROUS METALS,19.0324,SMLO,100,0,0,18.88,
20180731,5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",GLASS & CERAMICS PRODUCTS,12.227,SMLEX,100,0,1,14.5357,
20180731,5334,"NGK SPARK PLUG CO.,LTD.",GLASS & CERAMICS PRODUCTS,26.7173,MID,76.6299,23.3701,1,27.9688,
20180731,5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",METAL PRODUCTS,30.1251,MID,100,0,1,34.908,
20180731,6806,"HIROSE ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,25.7427,MID,0,100,1,28.537,
20180731,7438,KONDOTEC INC.,WHOLESALE TRADE,36.2744,SMLO,83.7427,16.2573,0,37.8679,
20180731,7769,"RHYTHM WATCH CO.,LTD.",PRECISION INSTRUMENTS,37.3998,SMLO,100,0,0,44.0668,
20180731,7840,"FRANCE BED HOLDINGS CO.,LTD.",OTHER PRODUCTS,52.9708,SMLO,100,0,0,54.0801,
20180731,7951,YAMAHA CORPORATION,OTHER PRODUCTS,30.8519,MID,0,100,1,32.8519,
20180731,8140,"RYOSAN COMPANY,LIMITED",WHOLESALE TRADE,10.6924,SMLEX,100,0,1,21.661,
20180731,9989,"SUNDRUG CO.,LTD.",RETAIL TRADE,43.4561,MID,0,100,1,49.7687,
20180727,4689,YAHOO JAPAN CORPORATION,INFORMATION & COMMUNICATION,78.523,MID,0,100,1,78.5208,
20180726,5938,LIXIL GROUP CORPORATION,METAL PRODUCTS,19.4482,MID,58.9295,41.0705,1,19.3832,
20180726,3678,"MEDIA DO HOLDINGS CO.,LTD.",INFORMATION & COMMUNICATION,58.9125,SMLO,0,100,0,58.8365,
20180723,8364,"THE SHIMIZU BANK,LTD.",BANKS,32.8699,SMLO,100,0,0,31.2765,
20180709,5018,MORESCO CORPORATION,OIL & COAL PRODUCTS,36.5857,SMLO,79.6058,20.3942,0,36.453,
20180706,7172,"JAPAN INVESTMENT ADVISER CO.,LTD.",SECURITIES & COMMODITY FUTURES,74.2376,SMLO,0,100,0,73.9554,
20180703,5453,"TOYO KOHAN CO.,LTD.",IRON & STEEL,95.01,SMLO,100,0,0,61.277,
20180629,2154,TRUST TECH INC.,SERVICES,68.4619,SMLO,0,100,0,68.1469,
20180629,3254,PRESSANCE CORPORATION,REAL ESTATE,52.0679,SMLO,79.1413,20.8587,1,51.8188,
20180629,4563,"ANGES,INC.",PHARMACEUTICAL,13.4919,SMLO,0,100,1,11.78,
20180629,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,32.7697,SMLO,0,100,0,31.0426,
20180629,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,56.8754,SMLO,0,100,1,55.3056,
20180629,6246,TECHNO SMART CORP.,MACHINERY,44.4742,SMLO,24.7936,75.2064,0,40.4373,
20180629,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,67.0332,SMLO,0,100,0,66.6363,
20180629,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,32.8298,SMLO,100,0,0,32.1607,
20180629,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,27.4991,SMLO,0,100,0,25.4181,
20180702,6914,"OPTEX GROUP COMPANY,LIMITED",ELECTRIC APPLIANCES,29.9185,SMLEX,0,100,1,29.3783,
20180629,2412,BENEFIT ONE INC.,SERVICES,66.3755,SMLEX,0,100,1,69.7579,
20180629,2801,KIKKOMAN CORPORATION,FOODS,29.8481,MID,0,100,1,35.3542,
20180629,2897,"NISSIN FOODS HOLDINGS CO.,LTD.",FOODS,41.1681,MID,0,100,1,47.0603,
20180629,3230,"STAR MICA CO.,LTD.",REAL ESTATE,45.1134,SMLO,5.9862,94.0138,0,47.8958,
20180629,3591,WACOAL HOLDINGS CORP.,TEXTILES & APPARELS,38.5427,SMLEX,100,0,1,39.4019,
20180629,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,26.8556,MID,0,100,1,27.3386,
20180629,4063,"SHIN-ETSU CHEMICAL CO.,LTD.",CHEMICALS,13.6811,TOP,8.7371,91.2629,1,14.571,
20180629,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,27.5317,MID,13.3941,86.6059,1,28.6868,
20180629,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,3.6344,TOP,0,100,1,7.784,
20180629,4676,"FUJI MEDIA HOLDINGS,INC.",INFORMATION & COMMUNICATION,30.8159,MID,100,0,1,31.474,
20180629,6369,TOYO KANETSU K.K.,MACHINERY,32.2154,SMLO,100,0,0,34.8668,
20180629,6406,"FUJITEC CO.,LTD.",MACHINERY,37.4829,SMLEX,68.5488,31.4512,1,39.9529,
20180629,6849,NIHON KOHDEN CORPORATION,ELECTRIC APPLIANCES,22.9918,SMLEX,0,100,1,23.8534,
20180629,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,28.2169,MID,0,100,1,28.3781,
20180629,6954,FANUC CORPORATION,ELECTRIC APPLIANCES,5.9416,TOP,0,100,1,5.9497,
20180629,7893,PRONEXUS INC.,OTHER PRODUCTS,52.5282,SMLO,13.2636,86.7364,0,56.3999,
20180629,8130,SANGETSU CORPORATION,WHOLESALE TRADE,28.888,SMLEX,100,0,1,30.18,
20180629,8252,"MARUI GROUP CO.,LTD.",RETAIL TRADE,15.274,MID,80.969,19.031,1,18.896,
20180629,8303,"SHINSEI BANK,LIMITED",BANKS,36.6656,MID,100,0,1,40.3454,
20180629,8355,"THE SHIZUOKA BANK,LTD.",BANKS,35.0287,MID,100,0,1,38.0521,
20180629,9201,"JAPAN AIRLINES CO.,LTD.",AIR TRANSPORTATION,2.7108,MID,84.7267,15.2733,1,3.9946,
20180629,9433,KDDI CORPORATION,INFORMATION & COMMUNICATION,30.8136,TOP,5.3158,94.6842,1,32.293,
20180613,3258,"UNIZO HOLDINGS COMPANY,LIMITED",REAL ESTATE,42.1343,SMLO,100,0,1,40.8478,
20180531,2154,TRUST TECH INC.,SERVICES,68.1469,SMLO,0,100,0,67.5483,
20180531,3853,INFOTERIA CORPORATION,INFORMATION & COMMUNICATION,43.7157,SMLO,0,100,0,43.678,
20180531,4563,"ANGES,INC.",PHARMACEUTICAL,11.78,SMLO,0,100,1,10.6645,
20180531,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,55.3056,SMLO,0,100,1,54.1339,
20180531,6246,TECHNO SMART CORP.,MACHINERY,40.4373,SMLO,24.7936,75.2064,0,39.9692,
20180531,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,32.1607,SMLO,100,0,0,31.5905,
20180531,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,25.4181,SMLO,0,100,0,23.6195,
20180605,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,19.6775,TOP,45.5081,54.4919,1,19.6687,
20180604,7244,"ICHIKOH INDUSTRIES,LTD.",ELECTRIC APPLIANCES,70.5875,SMLO,0,100,0,70.5813,
20180531,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,33.3366,MID,52.7634,47.2366,1,33.8782,
20180531,6965,HAMAMATSU PHOTONICS K.K.,ELECTRIC APPLIANCES,14.7688,MID,0,100,1,16.0534,
20180531,7936,ASICS CORPORATION,OTHER PRODUCTS,22.8743,MID,43.7248,56.2752,1,22.9125,
20180531,8016,"ONWARD HOLDINGS CO.,LTD.",TEXTILES & APPARELS,41.4671,SMLEX,100,0,1,43.2093,
20180531,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,9.6456,TOP,100,0,1,12.3726,
20180529,3902,"MEDICAL DATA VISION CO.,LTD.",INFORMATION & COMMUNICATION,71.9792,SMLO,0,100,0,71.9697,
20180525,8137,SUN-WA TECHNOS CORPORATION,WHOLESALE TRADE,47.0182,SMLO,91.5133,8.4867,0,46.0662,"*Revised the stock Code on 31st May, 2018"
20180523,8925,"ARDEPRO CO.,LTD.",REAL ESTATE,59.9437,SMLO,0,100,0,51.7044,
20180516,6191,EVOLABLE ASIA CORP.,SERVICES,63.4792,SMLO,0,100,0,62.9516,
20180517,6361,EBARA CORPORATION,MACHINERY,14.378,MID,80.6429,19.3571,1,14.2935,
20180509,6740,JAPAN DISPLAY INC.,ELECTRIC APPLIANCES,57.4261,SMLEX,100,0,1,40.1011,
20180511,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,31.0426,SMLO,0,100,0,28.6513,
20180509,3938,LINE CORPORATION,INFORMATION & COMMUNICATION,82.0581,SMLEX,0,100,1,81.9708,
20180427,2154,TRUST TECH INC.,SERVICES,67.5483,SMLO,0,100,0,66.9619,
20180427,4326,INTAGE HOLDINGS INC.,INFORMATION & COMMUNICATION,44.4196,SMLO,0,100,0,44.1512,
20180427,4563,"ANGES,INC.",PHARMACEUTICAL,10.6645,SMLO,0,100,1,9.9547,
20180427,6246,TECHNO SMART CORP.,MACHINERY,39.9692,SMLO,24.7936,75.2064,0,38.0766,
20180427,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,31.5905,SMLO,100,0,0,31.0724,
20180427,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,23.6195,SMLO,0,100,0,22.7268,
20180427,3284,HOOSIERS HOLDINGS,REAL ESTATE,35.9045,SMLO,89.1322,10.8678,0,39.7174,
20180427,6498,KITZ CORPORATION,MACHINERY,48.2966,SMLO,89.9252,10.0748,1,52.9797,
20180502,4985,"EARTH CHEMICAL CO.,LTD.",CHEMICALS,38.9704,SMLEX,5.2959,94.7041,1,38.9145,
20180427,1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",CONSTRUCTION,7.7003,TOP,0,100,1,9.1889,
20180427,1934,YURTEC CORPORATION,CONSTRUCTION,55.6903,SMLO,100,0,0,60.6048,
20180427,2267,"YAKULT HONSHA CO.,LTD.",FOODS,53.3602,MID,0,100,1,54.6535,
20180427,3109,SHIKIBO LTD.,TEXTILES & APPARELS,22.449,SMLO,100,0,0,24.3691,
20180427,3198,"SFP HOLDINGS CO.,LTD.",RETAIL TRADE,70.3075,SMLO,0,100,0,74.1039,
20180427,3656,KLAB INC.,INFORMATION & COMMUNICATION,22.6732,SMLO,0,100,1,24.4292,
20180427,4507,"SHIONOGI & CO.,LTD.",PHARMACEUTICAL,16.8062,TOP,0,100,1,18.0659,
20180427,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,46.0844,SMLEX,77.7561,22.2439,1,46.6145,
20180427,4547,"KISSEI PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,52.0844,SMLEX,100,0,1,54.2915,
20180427,4975,JCU CORPORATION,CHEMICALS,40.7054,SMLO,0,100,0,41.5484,
20180427,5201,"ASAHI GLASS COMPANY,LIMITED",GLASS & CERAMICS PRODUCTS,24.1278,MID,100,0,1,25.164,
20180427,5331,"NORITAKE CO.,LIMITED",GLASS & CERAMICS PRODUCTS,44.8702,SMLO,100,0,1,48.3531,
20180427,7186,"CONCORDIA FINANCIAL GROUP,LTD.",BANKS,18.8708,MID,100,0,1,20.3151,
20180427,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,30.2673,SMLEX,100,0,1,34.149,
20180427,8061,SEIKA CORPORATION,WHOLESALE TRADE,32.998,SMLO,92.2883,7.7117,0,34.5302,
20180427,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,36.4443,SMLEX,100,0,1,38.907,
20180427,8841,"TOC CO.,LTD.",REAL ESTATE,48.5447,SMLEX,93.4422,6.5578,1,60.9533,
20180427,9001,"TOBU RAILWAY CO.,LTD.",LAND TRANSPORTATION,10.8316,MID,68.9554,31.0446,1,11.9833,
20180427,9202,ANA HOLDINGS INC.,AIR TRANSPORTATION,12.5884,MID,62.1708,37.8292,1,13.3615,
20180427,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,67.111,TOP,27.6805,72.3195,1,68.1067,
20180411,9810,NIPPON STEEL & SUMIKIN BUSSAN CORPORATION,WHOLESALE TRADE,57.6373,SMLEX,100,0,1,55.7893,
20180406,9699,"NISHIO RENT ALL CO.,LTD.",SERVICES,48.5083,SMLEX,82.1229,17.8771,1,47.9132,
20180405,3132,"MACNICA FUJI ELECTRONICS HOLDINGS,INC.",WHOLESALE TRADE,45.3605,SMLEX,100,0,1,43.4596,
20180405,7475,"ALBIS CO.,LTD.",RETAIL TRADE,52.8386,SMLO,50.2058,49.7942,0,51.9908,
20180402,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,56.46,MID,16.1797,83.8203,1,45.4037,
20180330,2154,TRUST TECH INC.,SERVICES,66.9619,SMLO,0,100,0,66.6101,
20180330,2282,NH FOODS LTD.,FOODS,28.5566,MID,46.6349,53.3651,1,28.5184,
20180330,4326,INTAGE HOLDINGS INC.,INFORMATION & COMMUNICATION,44.1512,SMLO,0,100,0,43.4129,
20180330,4563,"ANGES,INC.",PHARMACEUTICAL,9.9547,SMLO,0,100,1,9.5227,
20180330,6240,YAMASHIN-FILTER CORP.,MACHINERY,65.4712,SMLO,0,100,0,64.8057,
20180330,6246,TECHNO SMART CORP.,MACHINERY,38.0766,SMLO,24.7936,75.2064,0,36.3637,
20180330,7467,"HAGIWARA ELECTRIC CO.,LTD.",WHOLESALE TRADE,31.0724,SMLO,100,0,0,30.1223,
20180330,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,22.7268,SMLO,0,100,0,22.0729,
20180402,2931,"EUGLENA CO.,LTD.",FOODS,31.1318,SMLEX,0,100,1,30.3507,
20180330,1979,TAIKISHA LTD.,CONSTRUCTION,44.7568,SMLEX,100,0,1,47.3149,
20180330,2327,NS SOLUTIONS CORPORATION,INFORMATION & COMMUNICATION,65.6742,SMLEX,15.1243,84.8757,1,67.3295,
20180330,6915,"CHIYODA INTEGRE CO.,LTD.",ELECTRIC APPLIANCES,47.5528,SMLO,100,0,0,49.777,
20180330,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,28.1751,SMLEX,0,100,1,28.5735,
20180330,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,0.9862,TOP,0,100,1,2.0943,
