"Russell/Nomura Japan Index Daily Index Value (including dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230104,781.50,1682.71,321.29,749.19,1569.73,334.83,625.57,1514.22,288.35,1000.70,1491.50,474.32,997.05,1658.14,419.90,978.61,1850.19,336.76,314.05,446.37,122.55,383.54,511.52,134.18,2192.36,2760.17,1611.93
20230105,781.91,1677.56,322.57,749.97,1565.40,336.32,626.80,1509.59,290.07,1000.31,1488.00,475.12,996.01,1653.05,420.48,976.19,1842.02,336.92,313.43,444.51,122.68,382.18,509.01,134.06,2193.74,2751.98,1618.48
20230106,784.96,1681.49,324.32,753.24,1569.47,338.31,630.22,1511.57,292.61,1002.94,1494.46,475.50,998.24,1658.43,420.91,977.53,1844.23,337.47,313.53,444.50,122.78,383.58,510.83,134.57,2202.30,2758.29,1627.26
20230110,787.39,1681.88,326.21,755.79,1570.16,340.34,632.52,1511.36,294.55,1005.91,1496.27,477.81,1000.71,1659.34,422.93,978.90,1842.93,339.03,313.81,443.72,123.33,384.55,511.49,135.24,2209.04,2758.69,1636.73
20230111,795.91,1696.56,330.39,764.19,1584.20,344.78,640.00,1525.68,298.57,1015.98,1508.59,483.50,1010.45,1672.74,427.87,987.81,1857.28,342.78,316.36,446.70,124.56,388.87,516.50,137.13,2232.87,2782.64,1657.63
20230112,798.85,1708.34,330.59,767.58,1597.14,345.18,644.21,1544.77,299.16,1017.07,1512.12,483.37,1011.03,1676.18,427.36,987.29,1860.09,341.55,316.12,447.28,124.12,388.85,517.49,136.60,2241.35,2802.46,1658.76
20230113,796.93,1709.22,328.87,765.75,1597.95,343.48,643.00,1544.63,298.18,1013.81,1514.11,479.48,1008.00,1677.95,424.03,984.80,1861.13,339.10,315.28,447.46,123.28,388.00,517.93,135.50,2235.93,2803.88,1650.17
20230116,789.60,1689.23,326.64,758.81,1579.14,341.19,637.06,1527.06,295.92,1004.89,1495.47,477.08,998.77,1657.84,421.58,975.01,1839.98,336.46,312.11,442.01,122.39,384.24,512.85,134.22,2215.36,2770.81,1639.06
20230117,796.50,1704.39,329.42,765.86,1594.19,344.29,643.36,1542.44,298.80,1013.29,1508.62,480.84,1006.25,1671.10,424.48,980.43,1851.91,337.86,313.66,444.54,122.88,386.86,516.92,134.84,2234.83,2795.81,1653.11
20230118,810.14,1726.97,336.29,779.39,1616.02,351.58,655.05,1561.59,305.59,1030.37,1531.91,489.69,1022.34,1694.48,432.28,994.20,1872.73,344.04,318.12,449.64,125.08,392.15,522.51,137.44,2273.31,2833.05,1687.64
20230119,801.96,1704.38,333.85,770.81,1592.61,348.78,647.02,1536.36,302.76,1021.09,1513.16,486.96,1014.44,1676.93,430.29,989.38,1860.08,343.37,316.51,446.63,124.73,390.43,518.92,137.51,2250.05,2795.42,1675.20
20230120,806.60,1719.59,334.79,775.31,1607.50,349.75,650.93,1549.41,304.02,1026.72,1529.06,487.07,1020.03,1692.54,430.73,994.81,1873.16,344.46,317.90,449.42,124.96,393.51,523.32,138.42,2262.95,2820.38,1679.83
20230123,814.53,1731.61,338.98,782.72,1618.05,354.01,656.88,1558.41,307.59,1037.19,1540.64,493.40,1030.82,1706.14,436.59,1006.17,1889.84,349.70,321.43,452.96,126.90,398.26,529.01,140.43,2285.10,2839.75,1700.86
20230124,826.24,1756.75,343.81,794.62,1643.06,359.32,668.08,1587.17,312.50,1049.91,1558.24,499.90,1042.63,1724.99,441.81,1015.90,1909.37,352.73,324.48,457.37,128.06,402.25,535.06,141.44,2318.19,2881.26,1725.27
20230125,829.57,1765.27,344.93,797.99,1651.68,360.53,669.65,1590.12,313.36,1057.54,1573.56,502.17,1048.74,1737.94,443.54,1018.70,1915.23,353.54,325.37,458.98,128.28,403.38,536.26,142.00,2327.57,2895.43,1730.85
20230126,828.64,1764.17,344.38,797.00,1650.44,359.93,668.11,1587.07,312.54,1058.02,1574.84,502.20,1048.94,1738.84,443.45,1018.29,1915.15,353.20,325.35,459.33,128.13,402.92,535.42,141.95,2325.02,2893.75,1728.12
20230127,830.36,1773.85,343.98,798.86,1660.51,359.58,670.50,1600.25,312.52,1058.40,1579.80,500.88,1049.38,1744.08,442.27,1018.85,1920.42,352.22,325.56,460.83,127.76,403.06,536.38,141.61,2329.96,2910.10,1726.10
20230130,830.35,1768.90,344.89,798.50,1654.16,360.48,670.21,1592.97,313.38,1057.88,1575.32,501.90,1049.87,1741.92,443.38,1021.51,1923.93,353.56,326.35,461.54,128.22,404.28,537.66,142.21,2329.88,2901.62,1730.71
20230131,827.28,1765.93,342.95,794.39,1648.25,358.13,665.18,1580.75,311.07,1056.42,1578.35,499.43,1050.37,1748.18,441.94,1026.20,1936.99,354.02,327.77,464.57,128.40,406.33,541.53,142.35,2320.89,2896.17,1720.83
20230201,826.17,1764.98,342.23,793.61,1648.92,357.34,665.50,1582.78,311.03,1052.91,1577.13,496.41,1046.87,1744.47,439.83,1022.74,1927.92,353.53,326.47,461.86,128.21,405.50,540.16,142.19,2317.63,2894.48,1717.09
20230202,823.39,1749.31,342.88,791.16,1633.96,358.13,663.59,1568.58,311.61,1049.32,1562.63,497.82,1042.77,1729.12,440.69,1017.62,1912.43,353.37,324.65,457.62,128.12,403.94,536.97,142.22,2309.85,2868.51,1720.39
20230203,825.45,1749.24,344.57,794.18,1635.89,360.32,667.79,1572.98,314.42,1049.14,1561.10,498.16,1041.03,1724.76,440.40,1012.56,1901.98,351.88,322.96,454.95,127.56,402.14,534.41,141.67,2315.95,2868.74,1729.03
20230206,829.04,1763.24,344.88,797.75,1650.02,360.64,670.28,1585.93,314.52,1055.13,1575.41,499.17,1046.26,1738.21,441.16,1016.09,1911.81,352.22,324.10,457.50,127.66,403.51,536.74,141.89,2326.07,2892.05,1730.59
20230207,830.93,1768.34,345.47,799.66,1654.92,361.32,672.19,1593.74,314.91,1056.91,1575.99,500.72,1048.00,1740.14,442.19,1017.73,1916.64,352.31,324.63,458.59,127.74,404.15,538.24,141.78,2331.39,2900.39,1733.58
20230208,831.13,1768.26,345.64,799.38,1654.10,361.24,671.22,1591.50,314.44,1058.40,1577.12,501.79,1050.19,1742.15,443.60,1021.40,1920.48,354.43,326.00,459.55,128.64,405.07,539.21,142.23,2331.77,2900.00,1734.34
20230209,831.60,1771.12,345.49,799.56,1656.25,360.99,671.24,1593.67,314.14,1058.95,1579.05,501.68,1051.39,1745.36,443.74,1023.97,1926.28,355.04,326.87,461.24,128.81,405.96,540.19,142.64,2332.93,2904.55,1733.46
20230210,832.62,1775.16,345.57,800.84,1659.79,361.39,672.37,1595.23,314.83,1060.50,1584.86,501.22,1052.17,1751.35,442.65,1023.10,1931.98,352.71,326.71,462.96,128.02,405.30,541.02,141.55,2336.04,2911.31,1734.17
20230213,828.57,1776.89,341.97,797.01,1662.66,357.60,668.13,1597.11,311.03,1058.02,1588.77,497.45,1048.73,1752.73,439.05,1017.62,1927.30,349.26,325.14,462.31,126.82,402.64,538.66,140.01,2324.76,2914.50,1716.16
20230214,835.00,1789.12,344.91,802.87,1672.74,360.63,672.09,1605.41,313.05,1068.18,1600.24,503.52,1058.98,1767.38,444.09,1027.96,1947.64,352.59,328.36,467.14,127.97,406.96,544.46,141.50,2342.73,2934.38,1730.90
20230215,832.71,1792.38,342.45,800.63,1676.55,358.01,669.94,1607.91,310.88,1065.89,1605.40,499.50,1056.59,1771.01,440.78,1025.39,1947.26,350.47,327.99,468.13,127.26,404.74,541.99,140.47,2336.44,2940.21,1718.61
20230216,838.25,1802.71,345.03,805.84,1686.22,360.57,674.17,1615.61,313.22,1073.13,1616.76,502.74,1064.01,1782.72,444.09,1033.10,1958.39,354.07,330.37,470.85,128.44,408.03,545.01,142.32,2351.86,2957.13,1731.34
20230217,834.28,1803.81,341.61,801.82,1687.09,357.00,670.09,1616.10,309.76,1069.60,1618.05,498.83,1060.50,1784.29,440.37,1029.66,1960.44,350.52,329.52,472.29,127.11,406.00,543.50,141.00,2340.70,2959.24,1714.12
