"Russell/Nomura Japan Index Monthly Index Value (Net dividends  for residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20001229,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,1000.00,1000.00,1000.00
20010131,101.12,100.41,101.79,101.09,100.28,101.76,101.69,101.04,102.09, 99.68, 99.24,100.46,100.12, 99.77,100.81,101.50,101.20,102.41,100.84,100.83,100.88,102.46,101.66,106.28,1010.93,1003.60,1017.52
20010228, 96.83, 98.85, 94.95, 96.22, 98.06, 94.67, 95.63, 96.71, 94.97, 97.60, 99.92, 93.49, 98.96,100.99, 94.88,103.20,103.85,101.21,101.16,102.32, 98.39,106.22,105.78,108.37,965.66,985.15,948.20
20010330,100.18,101.11, 99.33, 99.50, 99.94, 99.17, 98.73, 97.73, 99.38,101.30,102.97, 98.32,102.71,104.48, 99.16,107.14,108.48,103.01,104.29,106.34, 99.42,111.36,111.19,112.13,998.38,1005.78,992.03
20010427,106.77,109.00,104.72,105.83,107.34,104.60,103.93,103.01,104.54,110.31,113.43,104.82,111.81,115.07,105.31,116.49,119.42,107.54,113.63,117.65,104.07,120.74,121.66,116.33,1063.70,1083.71,1046.07
20010531,102.85,104.77,101.10,101.76,102.95,100.79, 99.94, 98.82,100.66,106.06,108.75,101.32,108.05,110.82,102.52,114.25,116.29,108.01,111.42,114.50,104.10,118.44,118.54,117.94,1024.02,1040.79,1009.28
20010629,102.01,106.10, 98.22,100.57,103.80, 97.89, 98.07, 98.80, 97.65,106.49,110.86, 98.82,109.04,113.56,100.07,117.01,120.69,105.80,113.98,119.14,101.70,121.52,122.64,116.21,1014.37,1052.66,980.37
20010731, 93.58, 99.01, 88.54, 92.13, 96.84, 88.20, 88.87, 90.63, 87.81, 99.88,105.66, 89.79,102.01,107.60, 90.94,108.67,112.74, 96.23,106.44,112.19, 92.77,111.98,113.45,105.01,930.39,982.85,883.67
20010831, 87.08, 96.01, 78.79, 85.38, 93.78, 78.35, 81.53, 88.25, 77.39, 94.55,101.61, 82.24, 97.06,103.96, 83.41,104.89,110.16, 88.80,101.39,108.56, 84.30,110.09,112.18,100.20,864.04,951.84,785.65
20010928, 80.28, 87.36, 73.70, 78.70, 85.13, 73.31, 75.08, 78.88, 72.74, 87.32, 94.04, 75.61, 89.64, 96.10, 76.88, 96.91,101.54, 82.74, 94.29,100.81, 78.76,100.79,102.47, 92.83,796.65,865.70,735.02
20011031, 83.24, 89.03, 77.86, 81.50, 86.42, 77.38, 77.61, 79.30, 76.58, 90.74, 96.58, 80.57, 93.35, 99.05, 82.08,101.50,105.57, 89.04, 98.19,103.94, 84.53,106.40,107.65,100.47,825.48,880.65,776.30
20011130, 83.32, 85.91, 80.93, 82.05, 83.63, 80.74, 79.44, 77.49, 80.68, 88.24, 92.38, 80.99, 90.28, 94.57, 81.75, 96.64,100.37, 85.23, 93.87, 99.02, 81.64,100.75,102.10, 94.34,827.97,850.67,807.89
20011228, 82.25, 84.46, 80.20, 81.31, 82.66, 80.20, 78.86, 76.31, 80.47, 87.14, 91.72, 79.12, 88.32, 92.85, 79.33, 92.01, 95.87, 80.22, 89.78, 95.06, 77.21, 95.31, 96.88, 87.87,818.48,838.04,801.19
20020131, 77.66, 80.41, 75.13, 76.63, 78.52, 75.07, 73.88, 71.97, 75.09, 83.17, 87.85, 74.99, 84.45, 89.09, 75.26, 88.46, 92.39, 76.45, 85.45, 90.73, 72.91, 92.92, 94.50, 85.41,771.94,796.50,750.15
20020228, 81.07, 84.25, 78.13, 79.76, 81.63, 78.21, 76.78, 74.59, 78.14, 86.76, 91.57, 78.33, 88.53, 93.85, 78.19, 93.69, 98.99, 77.72, 90.36, 97.06, 74.40, 98.82,101.62, 85.59,805.51,833.70,780.47
20020329, 84.82, 87.74, 82.13, 83.66, 85.39, 82.20, 81.14, 79.02, 82.47, 90.06, 94.81, 81.59, 91.77, 96.92, 81.61, 96.84,101.80, 81.81, 93.37, 99.55, 78.68,102.21,105.11, 88.48,843.22,868.81,820.54
20020430, 86.69, 89.33, 84.25, 85.44, 86.77, 84.29, 82.35, 79.68, 83.98, 92.78, 96.96, 84.91, 94.40, 99.15, 84.79, 99.29,104.20, 84.40, 95.81,101.96, 81.16,104.60,107.41, 91.30,861.98,884.88,841.75
20020531, 89.79, 94.28, 85.64, 88.06, 91.35, 85.40, 84.42, 83.83, 84.94, 96.32,102.14, 86.37, 98.71,104.81, 86.91,105.43,110.76, 89.26,101.78,108.49, 85.81,110.92,113.93, 96.69,892.32,933.88,855.33
20020628, 82.45, 86.65, 78.56, 80.62, 83.58, 78.22, 76.89, 75.64, 77.75, 88.78, 94.49, 79.20, 91.31, 97.20, 80.02, 98.24,103.11, 83.45, 94.83,101.01, 80.11,103.39,106.03, 90.91,818.73,857.31,784.39
20020731, 77.37, 82.70, 72.42, 75.07, 79.07, 71.90, 71.37, 71.90, 71.24, 83.05, 89.05, 73.28, 86.52, 92.93, 74.54, 95.55,100.79, 79.73, 91.62, 98.19, 75.96,102.19,104.89, 89.41,767.00,816.56,722.76
