"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
197912,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,---,---,---,---,---,---,---,---,---
198001,102.20,103.45,100.99,102.03,103.25,100.80,101.77,103.52, 99.97,102.36,102.89,101.84,102.58,103.37,101.84,103.07,104.63,101.86,---,---,---,---,---,---,---,---,---
198002, 97.44, 98.61, 96.31, 97.34, 98.54, 96.12, 97.04, 99.00, 95.04, 97.72, 97.96, 97.48, 97.79, 98.25, 97.37, 97.95, 99.00, 97.14,---,---,---,---,---,---,---,---,---
198003, 94.52, 95.20, 93.85, 94.32, 95.02, 93.61, 93.93, 94.88, 92.95, 94.81, 95.19, 94.43, 95.03, 95.49, 94.60, 95.52, 96.28, 94.93,---,---,---,---,---,---,---,---,---
198004,102.03,102.37,101.70,101.85,102.10,101.59,102.36,103.15,101.55,101.20,100.76,101.64,101.74,101.64,101.83,102.95,103.92,102.20,---,---,---,---,---,---,---,---,---
198005,108.47,108.79,108.16,107.99,108.05,107.94,109.08,109.32,108.82,106.62,106.41,106.83,107.94,108.30,107.61,110.91,113.17,109.16,---,---,---,---,---,---,---,---,---
198006,112.80,114.23,111.41,112.17,113.56,110.75,111.85,113.71,109.93,112.57,113.37,111.78,113.63,114.71,112.64,116.02,118.17,114.36,---,---,---,---,---,---,---,---,---
198007,107.90,109.75,106.12,106.78,108.61,104.93,106.32,109.08,103.50,107.36,108.02,106.70,109.29,110.37,108.29,113.65,116.44,111.49,---,---,---,---,---,---,---,---,---
198008,113.56,116.14,111.07,112.83,115.44,110.20,113.35,117.58,109.03,112.17,112.70,111.65,113.75,114.81,112.78,117.32,120.27,115.04,---,---,---,---,---,---,---,---,---
198009,120.06,123.56,116.67,119.33,122.87,115.76,120.19,126.49,113.75,118.25,118.23,118.27,119.94,120.86,119.10,123.75,127.64,120.76,---,---,---,---,---,---,---,---,---
198010,121.93,125.82,118.18,121.98,125.92,118.00,124.13,131.32,116.77,119.27,118.99,119.54,120.03,120.73,119.37,121.73,125.23,119.03,---,---,---,---,---,---,---,---,---
198011,118.38,121.29,115.56,118.31,121.19,115.40,119.23,125.43,112.89,117.15,115.75,118.52,117.64,117.47,117.78,118.74,121.91,116.29,---,---,---,---,---,---,---,---,---
198012,126.39,130.60,122.32,126.01,130.43,121.55,126.78,134.83,118.54,125.04,124.79,125.28,126.06,126.71,125.46,128.35,131.63,125.82,---,---,---,---,---,---,---,---,---
198101,129.30,133.61,125.15,128.47,132.92,123.98,128.51,136.95,119.90,128.40,127.72,129.08,130.00,130.54,129.54,133.59,137.59,130.48,---,---,---,---,---,---,---,---,---
198102,126.39,130.34,122.57,125.90,130.07,121.68,126.18,134.38,117.81,125.54,124.55,126.52,126.58,126.66,126.54,128.91,131.94,126.57,---,---,---,---,---,---,---,---,---
198103,130.59,137.14,124.33,131.69,138.70,124.70,135.48,148.97,121.99,126.93,125.79,128.07,126.36,126.54,126.24,125.08,128.44,122.48,---,---,---,---,---,---,---,---,---
198104,136.23,147.16,125.83,139.47,151.47,127.65,149.79,171.41,128.46,126.56,126.60,126.52,124.47,125.59,123.48,119.77,123.02,117.25,---,---,---,---,---,---,---,---,---
198105,131.04,141.97,120.65,135.10,147.19,123.18,148.19,170.70,126.01,118.69,117.88,119.49,116.16,116.41,115.96,110.45,112.71,108.73,---,---,---,---,---,---,---,---,---
198106,135.63,146.58,125.21,139.64,151.85,127.60,151.85,175.75,128.32,124.34,122.06,126.61,121.57,120.64,122.46,115.31,117.09,113.97,---,---,---,---,---,---,---,---,---
198107,129.46,140.98,118.53,133.86,146.77,121.15,147.32,172.43,122.65,117.00,114.80,119.17,113.98,113.02,114.91,107.18,108.53,106.18,---,---,---,---,---,---,---,---,---
198108,135.12,148.54,122.38,139.88,154.77,125.24,154.39,182.40,126.93,121.69,120.36,123.00,118.40,118.44,118.41,110.98,113.59,108.96,---,---,---,---,---,---,---,---,---
198109,124.26,135.71,113.39,127.55,139.95,115.34,136.01,156.72,115.62,116.95,119.04,114.90,114.10,117.05,111.41,107.65,112.02,104.22,---,---,---,---,---,---,---,---,---
198110,123.63,134.67,113.15,126.96,138.82,115.28,135.24,154.79,115.95,116.59,118.91,114.33,113.59,116.81,110.66,106.81,111.51,103.13,---,---,---,---,---,---,---,---,---
198111,135.13,146.57,124.24,138.24,150.26,126.39,144.90,163.79,126.22,129.92,133.41,126.52,126.68,131.31,122.45,119.36,126.02,114.14,---,---,---,---,---,---,---,---,---
198112,134.15,147.13,121.83,137.80,151.74,124.10,146.05,168.35,124.12,127.48,131.04,123.99,123.84,128.30,119.78,115.66,121.38,111.17,---,---,---,---,---,---,---,---,---
198201,132.20,144.70,120.29,135.86,149.43,122.49,143.74,165.70,122.13,126.02,129.15,122.89,122.26,125.68,119.26,113.63,118.47,110.00,---,---,---,---,---,---,---,---,---
198202,121.62,134.43,109.62,124.04,137.70,110.85,129.49,150.88,108.83,117.26,121.24,113.48,114.90,119.31,111.05,109.50,115.30,104.87,---,---,---,---,---,---,---,---,---
